#timestamp,LO_Frequency 
1442869215.9,286046999.5
1442869235.8,286046999.7
1442869255.6,286047001.6
1442869275.5,286046999.6
1442869295.3,286046998.8
1442869315.2,286047000.0
1442869335.9,286047002.6
1442869355.8,286046999.2
1442869375.6,286047000.7
1442869395.5,286046999.6
1442869415.3,286046998.9
1442869435.2,286046998.3
1442869455.0,286047000.3
1442869475.8,286047002.0
1442869495.7,286047001.0
1442869515.5,286046999.8
1442869535.4,286047000.9
1442869555.2,286047002.8
1442869575.0,286046998.0
1442869595.8,286046998.5
1442869615.7,286047002.7
1442869635.5,286047000.8
1442869655.4,286046998.4
1442869675.2,286047000.7
1442869695.1,286046999.2
1442869715.9,286046998.6
1442869735.7,286047001.8
1442869755.6,286047000.0
1442869775.4,286046999.0
1442869795.2,286046999.1
1442869815.1,286046999.9
1442869835.9,286047001.0
1442869855.7,286047000.9
1442869875.6,286047002.0
1442869895.4,286046996.9
1442869915.3,286047001.1
1442869935.1,286046998.5
1442869955.9,286047000.3
1442869975.7,286047000.3
1442869995.6,286047000.6
1442870015.4,286046997.0
1442870035.3,286047002.1
1442870055.1,286046998.1
1442870075.9,286047002.7
1442870095.8,286046999.0
1442870115.6,286047001.1
1442870135.5,286046997.1
1442870155.3,286047004.4
1442870175.2,286046999.3
1442870195.9,286046998.3
1442870215.8,286047001.0
1442870235.6,286046998.6
1442870255.5,286047000.1
1442870275.3,286046999.7
1442870295.2,286047001.9
1442870315.0,286047001.1
1442870335.8,286046999.5
1442870355.7,286046999.8
1442870375.5,286046997.2
1442870395.3,286047000.1
1442870415.2,286046999.7
1442870435.0,286047003.9
1442870455.8,286046999.2
1442870475.7,286046998.2
1442870495.5,286047000.3
1442870515.4,286047000.1
1442870535.2,286047001.6
1442870555.1,286046999.9
1442870575.9,286047001.6
1442870595.7,286047000.8
1442870615.5,286046999.1
1442870635.4,286047001.0
1442870655.2,286046997.4
1442870675.1,286046997.1
1442870695.9,286047000.4
1442870715.7,286047001.1
1442870735.6,286046998.7
1442870755.4,286047002.2
1442870775.3,286047000.0
1442870795.1,286047001.1
1442870815.9,286046998.8
1442870835.7,286047001.0
1442870855.6,286047000.1
1442870875.4,286047001.5
1442870895.3,286047000.2
1442870915.1,286047001.2
1442870935.9,286046998.6
1442870955.8,286047000.6
1442870975.6,286047000.8
1442870995.5,286046996.9
1442871015.3,286047000.9
1442871035.1,286047001.2
1442871055.9,286046997.8
1442871075.8,286046998.2
1442871095.6,286046999.9
1442871115.5,286047001.8
1442871135.3,286047001.9
1442871155.2,286046999.7
1442871176.0,286046998.6
1442871195.8,286047001.9
1442871215.7,286046998.5
1442871235.5,286047000.1
1442871255.3,286047000.0
1442871275.2,286047000.1
1442871295.0,286047002.5
1442871315.8,286046998.6
1442871335.7,286047000.3
1442871355.5,286047001.0
1442871375.4,286046999.7
1442871395.2,286047000.0
1442871415.1,286046996.9
1442871435.8,286047001.7
1442871455.7,286047002.0
1442871475.5,286046999.6
1442871495.4,286047002.5
1442871515.2,286047000.0
1442871535.1,286047002.5
1442871555.9,286046998.1
1442871575.7,286046999.0
1442871595.6,286047001.0
1442871615.4,286046999.1
1442871635.2,286047002.0
1442871655.1,286047000.7
1442871675.9,286046996.5
1442871695.7,286046999.9
1442871715.6,286046999.8
1442871735.4,286047000.1
1442871755.3,286047000.5
1442871775.1,286047002.8
1442871795.9,286046999.0
1442871815.7,286046999.9
1442871835.6,286046998.1
1442871855.4,286046999.9
1442871875.3,286047001.9
1442871895.1,286046999.4
1442871915.9,286046997.2
1442871935.8,286047000.2
1442871955.6,286047003.0
1442871975.5,286047002.5
1442871995.3,286046998.8
1442872015.2,286047000.6
1442872035.9,286047001.1
1442872055.8,286047001.1
1442872075.6,286046997.1
1442872095.5,286046999.0
1442872115.3,286046998.9
1442872135.2,286047000.0
1442872155.0,286046999.3
1442872175.8,286047000.3
1442872195.7,286047002.4
1442872215.5,286046996.6
1442872235.4,286047000.4
1442872255.2,286046998.1
1442872275.0,286047002.3
1442872295.8,286046999.9
1442872315.7,286047001.0
1442872335.5,286046999.2
1442872355.4,286047002.2
1442872375.2,286047000.5
1442872395.1,286047001.2
1442872415.9,286046998.4
1442872435.7,286046998.8
1442872455.5,286047001.2
1442872475.4,286046997.5
1442872495.2,286046998.8
1442872515.1,286047000.7
1442872535.9,286047000.4
1442872555.7,286047000.4
1442872575.6,286046998.4
1442872595.4,286047002.5
1442872615.3,286046998.8
1442872635.1,286046998.6
1442872655.9,286047000.1
1442872675.7,286047004.1
1442872695.6,286046999.5
1442872715.4,286046998.2
1442872735.3,286047000.5
1442872755.1,286046998.2
1442872775.9,286047002.3
1442872795.8,286046998.3
