#timestamp,LO_Frequency 
1442862015.6,286047000.7
1442862035.4,286046998.5
1442862055.3,286047004.4
1442862075.1,286046995.8
1442862095.9,286046999.8
1442862115.8,286047002.1
1442862135.6,286046999.8
1442862155.5,286046998.4
1442862175.3,286047002.3
1442862195.2,286046996.6
1442862215.9,286047002.0
1442862235.8,286047000.8
1442862255.6,286047000.3
1442862275.5,286047002.8
1442862295.3,286046998.7
1442862315.2,286046998.9
1442862335.0,286047000.5
1442862355.8,286046998.5
1442862375.7,286047002.0
1442862395.5,286046999.1
1442862415.4,286046998.0
1442862435.2,286046998.6
1442862455.1,286047000.0
1442862475.8,286047002.6
1442862495.7,286047000.4
1442862515.5,286047001.2
1442862535.4,286046999.0
1442862555.2,286047001.1
1442862575.1,286047000.9
1442862595.9,286046998.4
1442862615.7,286047002.6
1442862635.6,286047000.5
1442862655.4,286047001.0
1442862675.2,286046999.3
1442862695.1,286047000.7
1442862715.9,286046997.1
1442862735.7,286047002.8
1442862755.6,286046998.1
1442862775.4,286047000.9
1442862795.3,286046996.6
1442862815.1,286046999.9
1442862835.9,286047002.4
1442862855.7,286046999.2
1442862875.6,286046999.1
1442862895.4,286046999.0
1442862915.3,286047003.6
1442862935.1,286046999.4
1442862955.9,286046999.3
1442862975.8,286046998.1
1442862995.6,286047002.3
1442863015.5,286046997.2
1442863035.3,286047000.2
1442863055.2,286047002.6
1442863075.9,286046998.6
1442863095.8,286047000.7
1442863115.6,286047001.2
1442863135.5,286046999.3
1442863155.3,286047001.2
1442863175.2,286046998.1
1442863195.0,286046999.7
1442863215.8,286047004.0
1442863235.7,286046998.8
1442863255.5,286047000.9
1442863275.4,286046997.2
1442863295.2,286047000.7
1442863315.0,286046998.1
1442863335.8,286047000.3
1442863355.7,286047000.0
1442863375.5,286047004.4
1442863395.4,286046998.5
1442863415.2,286047001.1
1442863435.1,286046998.8
1442863455.9,286047000.2
1442863475.7,286047002.8
1442863495.6,286046999.4
1442863515.4,286046999.4
1442863535.2,286046998.0
1442863555.1,286047000.3
1442863575.9,286046998.9
1442863595.7,286046999.1
1442863615.6,286047001.1
1442863635.4,286046999.6
1442863655.3,286046999.0
1442863675.1,286046999.7
1442863695.9,286047001.2
1442863715.7,286047000.4
1442863735.6,286046999.5
1442863755.4,286046998.5
1442863775.3,286047001.6
1442863795.1,286047000.4
1442863815.9,286046999.8
1442863835.8,286046998.6
1442863855.6,286047002.0
1442863875.5,286046997.6
1442863895.3,286047002.7
1442863915.2,286046998.5
1442863935.9,286047002.0
1442863955.8,286047000.6
1442863975.6,286046998.5
1442863995.5,286046999.5
1442864015.3,286047001.1
1442864035.2,286046998.7
1442864055.0,286047000.4
1442864075.8,286046999.7
1442864095.7,286047000.8
1442864115.5,286047000.9
1442864135.4,286046996.7
1442864155.2,286047003.7
1442864175.0,286047001.2
1442864195.8,286047001.1
1442864215.7,286046999.5
1442864235.5,286046997.1
1442864255.4,286047000.2
1442864275.2,286046999.8
1442864295.1,286047000.8
1442864315.9,286047000.7
1442864335.7,286047000.8
1442864355.5,286047000.9
1442864375.4,286047002.7
1442864395.2,286046998.0
1442864415.1,286046996.7
1442864435.9,286047000.3
1442864455.7,286047001.8
1442864475.6,286047000.4
1442864495.4,286047001.1
1442864515.3,286046996.6
1442864535.1,286047000.9
1442864555.9,286047001.2
1442864575.7,286046999.0
1442864595.6,286047000.4
1442864615.4,286047000.6
1442864635.3,286047000.9
1442864655.1,286046998.3
1442864675.9,286046998.2
1442864695.8,286047000.6
1442864715.6,286046999.6
1442864735.5,286047000.6
1442864755.3,286046999.9
1442864775.2,286047001.1
1442864795.9,286047000.4
1442864815.8,286047002.8
1442864835.6,286046997.4
1442864855.5,286047002.8
1442864875.3,286046996.5
1442864895.2,286046999.3
1442864916.0,286046999.8
1442864935.8,286047001.4
1442864955.7,286047000.4
1442864975.5,286046998.1
1442864995.3,286047004.4
1442865015.2,286046999.6
1442865035.0,286046998.7
1442865055.8,286047002.4
1442865075.7,286047001.0
1442865095.5,286046999.4
1442865115.4,286046996.7
1442865135.2,286047002.4
1442865155.1,286046998.2
1442865175.8,286047001.6
1442865195.7,286046998.8
1442865215.5,286046997.0
1442865235.4,286046999.8
1442865255.2,286047000.1
1442865275.1,286047003.5
1442865295.9,286046998.4
1442865315.7,286046997.0
1442865335.6,286047004.4
1442865355.4,286046999.6
1442865375.3,286046996.9
1442865395.1,286047000.4
1442865415.9,286047000.9
1442865435.7,286047000.9
1442865455.6,286046998.9
1442865475.4,286047000.3
1442865495.3,286047000.5
1442865515.1,286047001.0
1442865535.9,286046998.3
1442865555.8,286046999.7
1442865575.6,286047001.2
1442865595.5,286046998.9
