# file name; noise; peak f.; mag.; duration
20150921080101785_HPHK-R2_met.fits;4.42219;26500.5;20.2841;0.341333
20150921080113902_HPHK-R2_met.fits;3.75602;26500.5;8.32457;0.341333
20150921080029017_HPHK-R2_snap.fits;4.17027;26507.8;3.82067;0
20150921080136089_HPHK-R2_met.fits;4.54149;26499;9.4801;0.170667
20150921080156739_HPHK-R2_met.fits;4.854;26493.2;19.542;0.170667
20150921080220462_HPHK-R2_met.fits;4.08711;26503.4;9.35782;0.170667
20150921080129091_HPHK-R2_snap.fits;3.39284;26537.1;3.47367;0
20150921080241454_HPHK-R2_met.fits;3.45883;26515.1;8.20122;0.170667
20150921080229166_HPHK-R2_snap.fits;4.10935;26503.4;3.3919;0
20150921080335726_HPHK-R2_met.fits;3.64235;26490.2;8.46507;0.170667
20150921080400985_HPHK-R2_met.fits;3.33689;26497.6;15.3967;0.512
20150921080408153_HPHK-R2_met.fits;3.99605;26506.3;9.37444;0.341333
20150921080415833_HPHK-R2_met.fits;4.37024;26523.9;9.75642;0.170667
20150921080329241_HPHK-R2_snap.fits;4.79576;26509.3;4.02512;0
20150921080520345_HPHK-R2_met.fits;3.77507;26500.5;13.1353;0.170667
20150921080429315_HPHK-R2_snap.fits;3.63366;26510.7;3.21225;0
20150921080617859_HPHK-R2_met.fits;3.37726;26504.9;12.8527;0.170667
20150921080529390_HPHK-R2_snap.fits;4.40315;26504.9;3.44272;0
20150921080640217_HPHK-R2_met.fits;3.18549;26507.8;7.3949;0.170667
20150921080652334_HPHK-R2_met.fits;2.97971;26487.3;6.77112;0.170667
20150921080629465_HPHK-R2_snap.fits;3.81816;26466.8;4.17095;0
20150921080734830_HPHK-R2_met.fits;4.78527;26503.4;10.9344;0.170667
20150921080805721_HPHK-R2_met.fits;3.95693;26516.6;8.22374;0.170667
20150921080820398_HPHK-R2_met.fits;4.23927;26497.6;9.77696;0.341333
20150921080729539_HPHK-R2_snap.fits;4.1795;26513.7;4.34871;0
20150921080853849_HPHK-R2_met.fits;3.89329;26499;12.3085;0.682667
20150921080915865_HPHK-R2_met.fits;3.79536;26500.5;11.7779;0.170667
20150921080829614_HPHK-R2_snap.fits;3.98448;26456.5;4.09037;0
20150921080929689_HPHK-R2_snap.fits;4.77594;26504.9;4.02363;0
20150921081036931_HPHK-R2_met.fits;4.81517;26504.9;61.4945;0.341333
20150921081116185_HPHK-R2_met.fits;3.68579;26507.8;11.8636;0.512
20150921081029763_HPHK-R2_snap.fits;4.58614;26510.7;4.23163;0
20150921081127790_HPHK-R2_met.fits;4.02309;26475.6;44.6867;2.56
20150921081145881_HPHK-R2_met.fits;4.01669;26502;8.36787;0.170667
20150921081129838_HPHK-R2_snap.fits;4.35621;26502;3.31012;0
20150921081229913_HPHK-R2_snap.fits;4.20983;26497.6;3.4955;0
20150921081413507_HPHK-R2_met.fits;4.09526;26496.1;18.1517;0.170667
20150921081329987_HPHK-R2_snap.fits;3.93412;26532.7;3.435;0
20150921081435694_HPHK-R2_met.fits;4.42246;26499;9.99804;0.170667
20150921081430062_HPHK-R2_snap.fits;3.7443;26474.1;3.16637;0
20150921081538670_HPHK-R2_met.fits;3.87997;26513.7;8.86235;0.341333
20150921081619118_HPHK-R2_met.fits;3.42751;26503.4;11.1425;1.36533
20150921081530137_HPHK-R2_snap.fits;4.29634;26490.2;4.35192;0
20150921081631406_HPHK-R2_met.fits;3.994;26512.2;11.2671;0.170667
20150921081630211_HPHK-R2_snap.fits;4.16162;26484.4;3.3363;0
20150921081730286_HPHK-R2_snap.fits;3.83424;26449.2;4.63493;0
20150921081832238_HPHK-R2_met.fits;4.23485;26500.5;23.2962;0.341333
20150921081902787_HPHK-R2_met.fits;5.30185;26480;13.8603;0.170667
20150921081915758_HPHK-R2_met.fits;4.13563;26496.1;12.8646;0.512
20150921081830361_HPHK-R2_snap.fits;4.23698;26512.2;7.79411;0
20150921082009347_HPHK-R2_met.fits;4.02276;26497.6;10.132;0.170667
20150921081930435_HPHK-R2_snap.fits;4.69634;26449.2;4.02446;0
20150921082029827_HPHK-R2_met.fits;4.10787;26509.3;8.48683;0.170667
20150921082114371_HPHK-R2_met.fits;3.87642;26481.4;50.8342;0.341333
20150921082030510_HPHK-R2_snap.fits;4.44955;26544.4;3.60955;0
20150921082130585_HPHK-R2_snap.fits;4.19604;26449.2;4.47747;0
20150921082252505_HPHK-R2_met.fits;4.04338;26506.3;9.30596;0.341333
20150921082230659_HPHK-R2_snap.fits;3.98765;26455.1;5.09741;0
20150921082330734_HPHK-R2_snap.fits;3.66382;26452.1;3.77632;0
20150921082504771_HPHK-R2_met.fits;3.87675;26507.8;13.4924;0.170667
20150921082514158_HPHK-R2_met.fits;3.63236;26494.6;10.082;0.341333
20150921082430809_HPHK-R2_snap.fits;3.71818;26455.1;3.56675;0
20150921082528494_HPHK-R2_met.fits;3.77385;26500.5;12.5514;0.341333
20150921082540441_HPHK-R2_met.fits;3.81267;26500.5;11.1406;0.170667
20150921082602627_HPHK-R2_met.fits;3.63289;26500.5;19.0648;0.341333
20150921082605187_HPHK-R2_met.fits;3.00911;26465.3;6.22244;0.341333
20150921082530883_HPHK-R2_snap.fits;4.22993;26503.4;4.06348;0
20150921082627545_HPHK-R2_met.fits;3.80363;26474.1;7.87446;0.341333
20150921082632665_HPHK-R2_met.fits;4.041;26491.7;14.7385;0.170667
20150921082720793_HPHK-R2_met.fits;3.91573;26500.5;39.4973;0.512
20150921082630958_HPHK-R2_snap.fits;4.50691;26512.2;4.20644;0
20150921082735470_HPHK-R2_met.fits;4.59712;26494.6;13.4719;0.341333
20150921082808067_HPHK-R2_met.fits;4.01998;26509.3;9.72797;1.87733
20150921082731033_HPHK-R2_snap.fits;4.60407;26532.7;4.37861;0
20150921082908825_HPHK-R2_met.fits;3.42156;26491.7;7.09363;0.170667
20150921082831107_HPHK-R2_snap.fits;4.27961;26513.7;4.20294;0
20150921082954393_HPHK-R2_met.fits;3.72782;26500.5;8.49551;0.170667
20150921082931182_HPHK-R2_snap.fits;4.40752;26509.3;4.81243;0
20150921083029721_HPHK-R2_met.fits;4.29236;26491.7;10.8157;0.512
20150921083050713_HPHK-R2_met.fits;4.69152;26515.1;16.4077;0.341333
20150921083119385_HPHK-R2_met.fits;4.02754;26494.6;19.75;0.341333
20150921083031257_HPHK-R2_snap.fits;4.12468;26504.9;5.20961;0
20150921083126211_HPHK-R2_met.fits;3.91867;26493.2;14.5954;0.512
20150921083159662_HPHK-R2_met.fits;3.23773;26507.8;7.41691;0.170667
20150921083214681_HPHK-R2_met.fits;3.53561;26497.6;10.2435;0.341333
20150921083131331_HPHK-R2_snap.fits;4.48608;26500.5;4.30194;0
20150921083231406_HPHK-R2_snap.fits;3.98041;26491.7;3.55673;0
20150921083351449_HPHK-R2_met.fits;3.60117;26499;8.30525;9.728
20150921083403566_HPHK-R2_met.fits;4.01435;26491.7;10.3552;0.341333
20150921083331481_HPHK-R2_snap.fits;4.30862;26547.4;4.02486;0
20150921083427289_HPHK-R2_met.fits;3.68691;26499;17.9804;0.341333
20150921083432579_HPHK-R2_met.fits;4.11916;26499;10.3386;0.512
20150921083457326_HPHK-R2_met.fits;3.68179;26499;8.67155;0.170667
20150921083516441_HPHK-R2_met.fits;3.87688;26547.4;9.26566;0.170667
20150921083431555_HPHK-R2_snap.fits;4.65493;26522.5;4.85661;0
20150921083546649_HPHK-R2_met.fits;3.50628;26509.3;12.2802;0.341333
20150921083550233_HPHK-R2_met.fits;4.46662;26507.8;9.37286;0.170667
20150921083555865_HPHK-R2_met.fits;5.09726;26499;28.59;0.170667
20150921083625049_HPHK-R2_met.fits;3.70333;26496.1;9.548;0.170667
20150921083531630_HPHK-R2_snap.fits;3.80806;26468.3;4.11568;0
20150921083723246_HPHK-R2_met.fits;3.90669;26500.5;13.4418;0.170667
20150921083631705_HPHK-R2_snap.fits;4.33345;26487.3;4.40432;0
20150921083804035_HPHK-R2_met.fits;4.45815;26487.3;35.7554;0.341333
20150921083731779_HPHK-R2_snap.fits;4.16102;26485.8;4.15808;0
20150921083848238_HPHK-R2_met.fits;4.38474;26506.3;10.8076;0.682667
20150921083852846_HPHK-R2_met.fits;4.16836;26504.9;10.5282;0.170667
20150921083913326_HPHK-R2_met.fits;4.29615;26497.6;16.6633;0.341333
20150921083831854_HPHK-R2_snap.fits;4.11159;26528.3;2.84598;0
20150921083934318_HPHK-R2_met.fits;5.01577;26512.2;10.9997;0.170667
20150921083936366_HPHK-R2_met.fits;3.84267;26499;22.4603;0.341333
20150921083952409_HPHK-R2_met.fits;3.51228;26494.6;12.3424;0.170667
20150921083958894_HPHK-R2_met.fits;3.66523;26475.6;16.6114;2.38933
20150921083931929_HPHK-R2_snap.fits;4.04611;26474.1;4.45724;0
20150921084113646_HPHK-R2_met.fits;4.3255;26523.9;20.0925;0.341333
20150921084117742_HPHK-R2_met.fits;3.56803;26499;13.6622;0.341333
20150921084032003_HPHK-R2_snap.fits;3.95073;26487.3;5.53875;0
20150921084132078_HPHK-R2_snap.fits;4.1143;26465.3;4.13227;0
20150921084241198_HPHK-R2_met.fits;3.3976;26518.1;18.4019;0.341333
20150921084243929_HPHK-R2_met.fits;4.14039;26509.3;18.8881;0.170667
20150921084301337_HPHK-R2_met.fits;4.2046;26512.2;21.1741;0.170667
20150921084232153_HPHK-R2_snap.fits;4.54822;26543;4.80538;0
20150921084332227_HPHK-R2_snap.fits;4.34638;26472.7;3.85417;0
20150921084426158_HPHK-R2_met.fits;2.96887;26506.3;18.551;0.170667
20150921084432302_HPHK-R2_snap.fits;4.42385;26509.3;4.12534;0
20150921084616579_HPHK-R2_met.fits;4.48779;26453.6;9.24621;0.170667
20150921084532377_HPHK-R2_snap.fits;3.61463;26458;3.67832;0
20150921084719726_HPHK-R2_met.fits;3.75549;26499;8.61876;0.170667
20150921084723651_HPHK-R2_met.fits;3.77524;26509.3;19.3451;0.341333
20150921084632451_HPHK-R2_snap.fits;4.6456;26477.1;4.09134;0
20150921084740206_HPHK-R2_met.fits;4.4031;26515.1;10.9071;0.170667
20150921084757955_HPHK-R2_met.fits;3.7592;26499;15.3896;0.341333
20150921084823897_HPHK-R2_met.fits;3.99856;26502;16.0118;0.341333
20150921084732526_HPHK-R2_snap.fits;3.5963;26459.5;4.51338;0
20150921084851715_HPHK-R2_met.fits;4.02295;26493.2;12.9;0.170667
20150921084859225_HPHK-R2_met.fits;3.89671;26504.9;8.87051;0.170667
20150921084832601_HPHK-R2_snap.fits;4.37747;26491.7;3.73182;0
20150921084941550_HPHK-R2_met.fits;3.64974;26496.1;7.55603;0.682667
20150921085006809_HPHK-R2_met.fits;4.64571;26500.5;34.0228;2.90133
20150921084932675_HPHK-R2_snap.fits;4.2079;26509.3;3.59781;0
20150921085028483_HPHK-R2_met.fits;3.81554;26500.5;7.74434;0.170667
20150921085044697_HPHK-R2_met.fits;4.43899;26502;11.6976;0.341333
20150921085055961_HPHK-R2_met.fits;4.39147;26494.6;27.9228;0.341333
20150921085103811_HPHK-R2_met.fits;4.70477;26504.9;11.3875;0.170667
20150921085113710_HPHK-R2_met.fits;3.96944;26490.2;9.94612;0.170667
20150921085032750_HPHK-R2_snap.fits;3.64733;26469.7;4.1753;0
20150921085155353_HPHK-R2_met.fits;3.73094;26459.5;14.1059;1.36533
20150921085206275_HPHK-R2_met.fits;4.15597;26503.4;18.0584;0.341333
20150921085132825_HPHK-R2_snap.fits;3.938;26496.1;5.48536;0
20150921085236995_HPHK-R2_met.fits;4.20806;26493.2;22.7639;0.170667
20150921085301401_HPHK-R2_met.fits;3.84885;26485.8;36.92;0.341333
20150921085232899_HPHK-R2_snap.fits;4.18949;26477.1;4.12813;0
20150921085333827_HPHK-R2_met.fits;3.56226;26500.5;9.02232;0.170667
20150921085340483_HPHK-R2_met.fits;3.91114;26500.5;12.3052;0.170667
20150921085345945_HPHK-R2_met.fits;4.26003;26507.8;8.57704;0.170667
20150921085332974_HPHK-R2_snap.fits;3.94003;26521;3.35041;0
20150921085441070_HPHK-R2_met.fits;4.47162;26493.2;30.205;0.341333
20150921085453017_HPHK-R2_met.fits;4.19454;26488.8;9.77266;0.170667
20150921085433049_HPHK-R2_snap.fits;3.83607;26493.2;3.83789;0
20150921085539438_HPHK-R2_met.fits;3.59043;26493.2;8.7793;0.170667
20150921085542851_HPHK-R2_met.fits;3.97983;26490.2;11.0438;0.170667
20150921085533123_HPHK-R2_snap.fits;4.58935;26471.2;4.50712;0
20150921085648217_HPHK-R2_met.fits;4.05312;26503.4;9.25798;0.170667
20150921085633198_HPHK-R2_snap.fits;3.65369;26504.9;4.44112;0
20150921085733273_HPHK-R2_snap.fits;4.4936;26462.4;5.40888;0
20150921085909529_HPHK-R2_met.fits;3.84059;26496.1;23.4522;0.341333
20150921085918915_HPHK-R2_met.fits;3.52885;26481.4;7.14202;0.170667
20150921085924718_HPHK-R2_met.fits;3.62518;26510.7;8.72139;0.170667
20150921085833347_HPHK-R2_snap.fits;4.21248;26515.1;4.33648;0
20150921085931203_HPHK-R2_met.fits;3.80462;26499;8.73813;0.170667
20150921090014894_HPHK-R2_met.fits;3.65539;26485.8;16.2041;0.341333
20150921085933422_HPHK-R2_snap.fits;4.24532;26474.1;3.99959;0
