# file name; noise; peak f.; mag.; duration
20150921200029870_HPHK-R2_met.fits;3.32043;26502;8.3865;0.341333
20150921200022702_HPHK-R2_snap.fits;3.61036;26529.8;3.26819;0
20150921200141379_HPHK-R2_met.fits;3.41007;26503.4;7.10521;0.170667
20150921200122777_HPHK-R2_snap.fits;3.78321;26482.9;4.10792;0
20150921200222851_HPHK-R2_snap.fits;3.90291;26482.9;5.02723;0
20150921200347161_HPHK-R2_met.fits;3.78426;26500.5;14.727;0.341333
20150921200322926_HPHK-R2_snap.fits;3.30503;26480;3.89908;0
20150921200428974_HPHK-R2_met.fits;3.5646;26500.5;9.24057;0.170667
20150921200449625_HPHK-R2_met.fits;2.93676;26496.1;6.87774;0.170667
20150921200459865_HPHK-R2_met.fits;3.81495;26502;38.7788;0.512
20150921200423001_HPHK-R2_snap.fits;3.27682;26480;2.89721;0
20150921200523075_HPHK-R2_snap.fits;3.43383;26474.1;5.47257;0
20150921200647385_HPHK-R2_met.fits;3.667;26509.3;9.10203;0.170667
20150921200623150_HPHK-R2_snap.fits;3.42267;26474.1;3.54959;0
20150921200734659_HPHK-R2_met.fits;4.0108;26510.7;11.8178;0.170667
20150921200737219_HPHK-R2_met.fits;3.67422;26499;8.32845;0.170667
20150921200801113_HPHK-R2_met.fits;3.48698;26522.5;9.17772;1.36533
20150921200723225_HPHK-R2_snap.fits;3.67119;26468.3;4.41975;0
20150921200826542_HPHK-R2_met.fits;3.2805;26499;14.192;0.341333
20150921200823299_HPHK-R2_snap.fits;3.62387;26523.9;3.59563;0
20150921200919278_HPHK-R2_met.fits;3.48126;26488.8;24.527;0.341333
20150921200940099_HPHK-R2_met.fits;3.43371;26502;7.35286;0.341333
20150921200923374_HPHK-R2_snap.fits;3.49732;26478.5;4.39994;0
20150921201030958_HPHK-R2_met.fits;3.12879;26491.7;6.6318;0.170667
20150921201038126_HPHK-R2_met.fits;3.81833;26493.2;28.3866;0.512
20150921201023449_HPHK-R2_snap.fits;4.22612;26487.3;3.5774;0
20150921201121305_HPHK-R2_met.fits;3.45491;26488.8;8.09222;1.70667
20150921201144686_HPHK-R2_met.fits;3.39904;26488.8;9.95614;0.170667
20150921201123523_HPHK-R2_snap.fits;3.74764;26487.3;3.12963;0
20150921201308654_HPHK-R2_met.fits;3.42029;26491.7;16.7691;0.341333
20150921201223598_HPHK-R2_snap.fits;3.38232;26482.9;2.88229;0
20150921201327769_HPHK-R2_met.fits;3.72145;26522.5;10.7772;0.170667
20150921201336473_HPHK-R2_met.fits;3.82826;26500.5;9.087;0.341333
20150921201352003_HPHK-R2_met.fits;4.45138;26491.7;11.072;0.170667
20150921201323673_HPHK-R2_snap.fits;3.04943;26482.9;3.95703;0
20150921201417945_HPHK-R2_met.fits;3.76294;26502;11.9756;0.682667
20150921201432110_HPHK-R2_met.fits;3.6284;26499;16.5919;0.170667
20150921201440985_HPHK-R2_met.fits;3.66831;26500.5;24.4831;0.341333
20150921201423747_HPHK-R2_snap.fits;3.64278;26526.9;3.32048;0
20150921201524334_HPHK-R2_met.fits;3.75635;26497.6;7.81169;0.682667
20150921201616558_HPHK-R2_met.fits;3.81176;26497.6;21.429;0.341333
20150921201523822_HPHK-R2_snap.fits;3.84541;26474.1;3.79518;0
20150921201642158_HPHK-R2_met.fits;3.46114;26497.6;25.5059;0.341333
20150921201650521_HPHK-R2_met.fits;4.07145;26503.4;10.2673;0.341333
20150921201707075_HPHK-R2_met.fits;3.96513;26503.4;10.2389;0.682667
20150921201623897_HPHK-R2_snap.fits;3.92016;26468.3;3.84566;0
20150921201723971_HPHK-R2_snap.fits;4.1385;26490.2;4.36805;0
20150921201901251_HPHK-R2_met.fits;3.63534;26502;20.0208;0.341333
20150921201824046_HPHK-R2_snap.fits;3.71847;26491.7;3.87425;0
20150921201930606_HPHK-R2_met.fits;3.50164;26491.7;7.06011;0.170667
20150921202004739_HPHK-R2_met.fits;4.06006;26500.5;11.1053;0.341333
20150921201924121_HPHK-R2_snap.fits;3.35523;26491.7;4.50817;0
20150921202059694_HPHK-R2_met.fits;3.93558;26499;10.228;0.341333
20150921202104473_HPHK-R2_met.fits;4.0289;26499;15.5962;0.341333
20150921202024195_HPHK-R2_snap.fits;4.0997;26478.5;4.14384;0
20150921202124270_HPHK-R2_snap.fits;4.4764;26534.2;3.46839;0
20150921202240046_HPHK-R2_met.fits;3.70596;26496.1;14.1603;0.341333
20150921202224345_HPHK-R2_snap.fits;3.60148;26484.4;3.45053;0
20150921202354286_HPHK-R2_met.fits;3.86161;26513.7;10.8422;0.170667
20150921202324419_HPHK-R2_snap.fits;4.08974;26491.7;3.76341;0
20150921202445998_HPHK-R2_met.fits;4.02207;26482.9;24.4579;0.341333
20150921202459310_HPHK-R2_met.fits;3.75337;26500.5;24.7999;0.170667
20150921202504259_HPHK-R2_met.fits;3.57611;26504.9;8.90021;0.341333
20150921202515694_HPHK-R2_met.fits;4.04224;26506.3;13.406;0.170667
20150921202424494_HPHK-R2_snap.fits;3.76139;26497.6;3.76648;0
20150921202610819_HPHK-R2_met.fits;4.33925;26499;22.1879;0.341333
20150921202524569_HPHK-R2_snap.fits;4.69637;26485.8;3.94594;0
20150921202621571_HPHK-R2_met.fits;3.49965;26500.5;11.1042;0.170667
20150921202703726_HPHK-R2_met.fits;4.18335;26494.6;21.2644;0.170667
20150921202624643_HPHK-R2_snap.fits;3.13632;26449.2;3.66841;0
20150921202805337_HPHK-R2_met.fits;4.81516;26503.4;15.6951;0.341333
20150921202810286_HPHK-R2_met.fits;3.76186;26482.9;8.03011;0.170667
20150921202724718_HPHK-R2_snap.fits;3.82574;26487.3;4.60314;0
20150921202824793_HPHK-R2_snap.fits;3.27027;26485.8;3.81126;0
20150921203013678_HPHK-R2_met.fits;3.20522;26500.5;16.8252;1.024
20150921202924867_HPHK-R2_snap.fits;4.494;26500.5;3.57689;0
20150921203023065_HPHK-R2_met.fits;3.41361;26490.2;8.77699;0.341333
20150921203112387_HPHK-R2_met.fits;3.57589;26519.5;7.8252;0.170667
20150921203024942_HPHK-R2_snap.fits;3.63425;26494.6;4.01936;0
20150921203130307_HPHK-R2_met.fits;3.41489;26496.1;14.683;0.170667
20150921203146350_HPHK-R2_met.fits;3.24314;26507.8;8.32227;1.536
20150921203125017_HPHK-R2_snap.fits;3.93864;26497.6;3.35704;0
20150921203240110_HPHK-R2_met.fits;2.82821;26493.2;9.47827;0.341333
20150921203225091_HPHK-R2_snap.fits;3.87406;26522.5;4.52048;0
20150921203346499_HPHK-R2_met.fits;3.44543;26499;7.20631;0.170667
20150921203325166_HPHK-R2_snap.fits;3.7689;26496.1;3.70618;0
20150921203447086_HPHK-R2_met.fits;3.39774;26499;10.7686;0.170667
20150921203500227_HPHK-R2_met.fits;3.32687;26510.7;9.38591;0.170667
20150921203425241_HPHK-R2_snap.fits;3.44624;26494.6;4.12406;0
20150921203525145_HPHK-R2_met.fits;3.56596;26509.3;52.8136;0.341333
20150921203525315_HPHK-R2_snap.fits;3.84206;26491.7;3.59647;0
20150921203657987_HPHK-R2_met.fits;3.54788;26497.6;7.74298;0.341333
20150921203712494_HPHK-R2_met.fits;3.16736;26503.4;12.0331;0.170667
20150921203625390_HPHK-R2_snap.fits;3.84622;26481.4;3.19118;0
20150921203740825_HPHK-R2_met.fits;3.31612;26494.6;6.74755;0.170667
20150921203812910_HPHK-R2_met.fits;3.67434;26493.2;16.5611;0.682667
20150921203815982_HPHK-R2_met.fits;3.58452;26496.1;8.55912;0.170667
20150921203725465_HPHK-R2_snap.fits;3.75077;26485.8;4.48863;0
20150921203825539_HPHK-R2_snap.fits;3.41828;26485.8;4.38908;0
20150921203954457_HPHK-R2_met.fits;3.00161;26510.7;14.6668;0.170667
20150921204001795_HPHK-R2_met.fits;3.86777;26496.1;9.23567;0.170667
20150921204010329_HPHK-R2_met.fits;3.26571;26490.2;9.928;0.170667
20150921203925614_HPHK-R2_snap.fits;3.66181;26487.3;4.14285;0
20150921204025689_HPHK-R2_snap.fits;3.5656;26488.8;3.83427;0
20150921204119961_HPHK-R2_met.fits;3.61102;26506.3;14.1414;0.682667
20150921204124569_HPHK-R2_met.fits;3.37659;26481.4;18.6145;0.341333
20150921204205017_HPHK-R2_met.fits;3.5322;26497.6;14.3236;0.341333
20150921204125763_HPHK-R2_snap.fits;3.76112;26478.5;3.72574;0
20150921204226350_HPHK-R2_met.fits;3.68467;26502;8.17877;0.170667
20150921204231641_HPHK-R2_met.fits;3.78129;26497.6;32.5747;0.512
20150921204239321_HPHK-R2_met.fits;3.66141;26499;13.7341;0.341333
20150921204225838_HPHK-R2_snap.fits;3.32193;26472.7;3.99566;0
20150921204325742_HPHK-R2_met.fits;3.34205;26503.4;13.9253;0.512
20150921204333251_HPHK-R2_met.fits;3.54742;26494.6;7.49847;0.170667
20150921204346222_HPHK-R2_met.fits;3.60762;26506.3;28.429;0.512
20150921204402435_HPHK-R2_met.fits;3.75004;26477.1;16.5741;0.341333
20150921204325913_HPHK-R2_snap.fits;3.9935;26462.4;4.06715;0
20150921204438787_HPHK-R2_met.fits;3.11118;26482.9;8.3177;0.341333
20150921204451417_HPHK-R2_met.fits;2.88306;26490.2;5.84986;0.170667
20150921204507459_HPHK-R2_met.fits;3.97797;26491.7;14.6245;0.341333
20150921204511385_HPHK-R2_met.fits;3.68582;26493.2;7.89681;2.21867
20150921204425987_HPHK-R2_snap.fits;3.71009;26487.3;4.1074;0
20150921204526062_HPHK-R2_snap.fits;3.81751;26493.2;3.61921;0
20150921204626137_HPHK-R2_snap.fits;4.14327;26496.1;4.38141;0
20150921204726211_HPHK-R2_snap.fits;3.6859;26482.9;3.55818;0
20150921204838915_HPHK-R2_met.fits;3.53134;26491.7;7.1818;0.170667
20150921204826286_HPHK-R2_snap.fits;3.47676;26482.9;3.8868;0
20150921204933358_HPHK-R2_met.fits;3.62555;26485.8;7.30559;0.341333
20150921204949571_HPHK-R2_met.fits;3.18464;26499;7.23278;0.170667
20150921205005785_HPHK-R2_met.fits;3.60703;26525.4;7.93511;0.170667
20150921205014659_HPHK-R2_met.fits;3.92157;26477.1;10.8488;0.341333
20150921204926361_HPHK-R2_snap.fits;4.09049;26487.3;4.67628;0
20150921205034115_HPHK-R2_met.fits;3.20697;26496.1;28.3465;0.853333
20150921205104323_HPHK-R2_met.fits;3.25809;26494.6;6.51925;0.341333
20150921205026435_HPHK-R2_snap.fits;2.68181;26481.4;5.59069;0
20150921205121902_HPHK-R2_met.fits;2.68181;26481.4;5.59069;0.170667
20150921205157401_HPHK-R2_met.fits;3.5432;26490.2;13.1446;0.170667
20150921205126510_HPHK-R2_snap.fits;3.60475;26488.8;3.555;0
20150921205231022_HPHK-R2_met.fits;3.43909;26487.3;7.73794;0.170667
20150921205245699_HPHK-R2_met.fits;3.18684;26496.1;30.1921;0.341333
20150921205316590_HPHK-R2_met.fits;4.11002;26484.4;14.631;0.512
20150921205226585_HPHK-R2_snap.fits;4.4628;26487.3;4.10751;0
20150921205332974_HPHK-R2_met.fits;3.78592;26494.6;8.99135;1.70667
20150921205338094_HPHK-R2_met.fits;3.65134;26502;7.83978;0.341333
20150921205345433_HPHK-R2_met.fits;2.98976;26475.6;15.9283;1.36533
20150921205358233_HPHK-R2_met.fits;3.9144;26510.7;11.9141;0.682667
20150921205411715_HPHK-R2_met.fits;4.18798;26484.4;15.9746;0.170667
20150921205418371_HPHK-R2_met.fits;3.48866;26471.2;10.1235;0.170667
20150921205326659_HPHK-R2_snap.fits;3.44076;26481.4;3.01071;0
20150921205439363_HPHK-R2_met.fits;3.47015;26494.6;12.7645;0.170667
20150921205426734_HPHK-R2_snap.fits;3.31355;26466.8;3.4829;0
20150921205600771_HPHK-R2_met.fits;3.09653;26493.2;6.67397;1.36533
20150921205604697_HPHK-R2_met.fits;3.9582;26506.3;11.3714;0.170667
20150921205609305_HPHK-R2_met.fits;2.87278;26499;10.5367;2.21867
20150921205526809_HPHK-R2_snap.fits;3.19965;26482.9;3.58458;0
20150921205635929_HPHK-R2_met.fits;3.45219;26487.3;11.274;0.170667
20150921205645145_HPHK-R2_met.fits;3.7532;26490.2;9.68398;0.170667
20150921205703235_HPHK-R2_met.fits;3.55892;26502;36.3505;0.682667
20150921205713134_HPHK-R2_met.fits;3.14166;26490.2;58.5328;0.341333
20150921205716718_HPHK-R2_met.fits;4.08597;26504.9;10.5082;0.512
20150921205626883_HPHK-R2_snap.fits;3.77032;26488.8;3.97193;0
20150921205742318_HPHK-R2_met.fits;3.61166;26490.2;17.1035;0.341333
20150921205815769_HPHK-R2_met.fits;3.40351;26500.5;12.6454;0.170667
20150921205726958_HPHK-R2_snap.fits;3.41228;26490.2;3.77587;0
20150921205824473_HPHK-R2_met.fits;3.81443;26487.3;11.6286;0.170667
20150921205857411_HPHK-R2_met.fits;3.69723;26480;11.078;0.170667
20150921205827033_HPHK-R2_snap.fits;3.07548;26484.4;3.79861;0
20150921205952878_HPHK-R2_met.fits;3.03462;26507.8;10.1748;0.341333
20150921205927107_HPHK-R2_snap.fits;3.7974;26469.7;3.80109;0
