#timestamp,LO_Frequency 
1442822415.3,286046999.7
1442822435.1,286046998.3
1442822455.9,286047001.0
1442822475.7,286047000.4
1442822495.6,286046999.2
1442822515.4,286047002.8
1442822535.3,286046999.3
1442822555.1,286046999.5
1442822575.9,286046998.6
1442822595.8,286047000.7
1442822615.6,286046998.4
1442822635.5,286046998.3
1442822655.3,286046999.8
1442822675.2,286047001.9
1442822695.9,286046999.4
1442822715.8,286047000.0
1442822735.6,286047003.7
1442822755.5,286046998.6
1442822775.3,286047000.1
1442822795.2,286047000.8
1442822815.0,286047000.1
1442822835.8,286047000.0
1442822855.7,286047001.1
1442822875.5,286046998.9
1442822895.3,286046998.5
1442822915.2,286047002.4
1442822935.0,286047001.3
1442822955.8,286046998.2
1442822975.7,286047001.2
1442822995.5,286046998.7
1442823015.4,286046995.2
1442823035.2,286047000.4
1442823055.1,286046998.3
1442823075.8,286047001.0
1442823095.7,286046998.3
1442823115.5,286046994.9
1442823135.4,286047003.8
1442823155.2,286046998.6
1442823175.1,286047000.2
1442823195.9,286047000.6
1442823215.7,286046999.0
1442823235.6,286047001.2
1442823255.4,286046997.0
1442823275.3,286046998.4
1442823295.1,286046998.8
1442823315.9,286047000.9
1442823335.7,286047001.1
1442823355.6,286046997.0
1442823375.4,286046999.6
1442823395.3,286047003.9
1442823415.1,286046996.8
1442823435.9,286047002.0
1442823455.8,286046996.5
1442823475.6,286047004.2
1442823495.5,286047000.9
1442823515.3,286047001.3
1442823535.1,286047002.6
1442823555.9,286046997.6
1442823575.8,286047001.0
1442823595.6,286046999.4
1442823615.5,286047004.1
1442823635.3,286047000.5
1442823655.2,286046997.0
1442823676.0,286047001.2
1442823695.8,286046996.6
1442823715.7,286047002.6
1442823735.5,286047000.4
1442823755.3,286047000.9
1442823775.2,286046997.0
1442823795.0,286047002.4
1442823815.8,286046995.2
1442823835.7,286047000.6
1442823855.5,286047001.2
1442823875.4,286046997.2
1442823895.2,286047000.7
1442823915.1,286046999.3
1442823935.8,286046999.5
1442823955.7,286046998.6
1442823975.5,286047000.3
1442823995.4,286046999.8
1442824015.2,286046996.9
1442824035.1,286046999.8
1442824055.9,286047002.9
1442824075.7,286047000.9
1442824095.6,286046999.9
1442824115.4,286047002.5
1442824135.3,286046999.4
1442824155.1,286046999.2
1442824175.9,286046999.0
1442824195.7,286047001.0
1442824215.6,286046998.1
1442824235.4,286047000.1
1442824255.3,286046999.9
1442824275.1,286047002.7
1442824295.9,286046997.3
1442824315.8,286046995.3
1442824335.6,286047001.9
1442824355.4,286047003.0
1442824375.3,286047000.1
1442824395.1,286046999.2
1442824415.9,286046998.4
1442824435.8,286047004.3
1442824455.6,286046999.5
1442824475.5,286046996.7
1442824495.3,286047001.6
1442824515.2,286046998.4
1442824535.9,286046999.0
1442824555.8,286047000.3
1442824575.6,286047002.3
1442824595.5,286046996.5
1442824615.3,286046998.6
1442824635.2,286047003.2
1442824655.0,286047002.7
1442824675.8,286046996.8
1442824695.7,286047002.7
1442824715.5,286046995.8
1442824735.3,286046998.9
1442824755.2,286046998.6
1442824775.0,286047002.4
1442824795.8,286046998.1
1442824815.7,286046999.0
1442824835.5,286046999.8
1442824855.4,286046999.5
1442824875.2,286047000.8
1442824895.1,286046996.6
1442824915.9,286047000.7
1442824935.7,286046999.4
1442824955.5,286046998.1
1442824975.4,286047000.3
1442824995.2,286047001.4
1442825015.1,286047003.9
1442825035.9,286047001.0
1442825055.7,286046999.4
1442825075.6,286046998.2
1442825095.4,286047000.6
1442825115.3,286046998.2
1442825135.1,286047002.8
1442825155.9,286046998.9
1442825175.7,286046999.4
1442825195.6,286046999.9
1442825215.4,286047004.9
1442825235.3,286047002.3
1442825255.1,286046994.9
1442825275.9,286047002.4
1442825295.8,286046998.1
1442825315.6,286047002.1
1442825335.5,286046996.8
1442825355.3,286047001.0
1442825375.1,286046998.7
1442825395.9,286047001.1
1442825415.8,286046996.9
1442825435.6,286046998.1
1442825455.5,286047003.2
1442825475.3,286047003.6
1442825495.2,286047002.7
1442825516.0,286046997.0
1442825535.8,286047000.1
1442825555.6,286047005.6
1442825575.5,286046997.0
1442825595.3,286047000.0
1442825615.2,286046999.9
1442825635.0,286047000.3
1442825655.8,286047000.6
1442825675.7,286047000.1
1442825695.5,286047000.4
1442825715.4,286047000.8
1442825735.2,286046998.9
1442825755.1,286046998.6
1442825775.8,286046999.9
1442825795.7,286047001.4
1442825815.5,286047005.5
1442825835.4,286047000.1
1442825855.2,286047001.1
1442825875.1,286047001.2
1442825895.9,286046999.3
1442825915.7,286046999.2
1442825935.6,286046998.5
1442825955.4,286047000.7
1442825975.3,286047000.8
1442825995.1,286046999.8
