#timestamp,LO_Frequency 
1442872815.6,286047000.2
1442872835.5,286047001.5
1442872855.3,286047002.8
1442872875.2,286047000.9
1442872895.9,286047001.0
1442872915.8,286046996.7
1442872935.6,286046999.7
1442872955.5,286047000.1
1442872975.3,286047002.5
1442872995.2,286046999.4
1442873016.0,286046995.0
1442873035.8,286046999.8
1442873055.7,286047002.5
1442873075.5,286046999.1
1442873095.3,286046999.9
1442873115.2,286047000.3
1442873135.0,286047001.2
1442873155.8,286047000.9
1442873175.7,286046999.1
1442873195.5,286047000.6
1442873215.4,286047002.8
1442873235.2,286046996.9
1442873255.1,286047002.2
1442873275.8,286046999.1
1442873295.7,286046998.2
1442873315.5,286046999.8
1442873335.4,286046998.7
1442873355.2,286047003.9
1442873375.1,286047000.4
1442873395.9,286047003.9
1442873415.7,286046997.2
1442873435.6,286047000.8
1442873455.4,286046997.8
1442873475.3,286046996.9
1442873495.1,286047002.6
1442873515.9,286046999.3
1442873535.7,286046996.6
1442873555.6,286047000.2
1442873575.4,286047003.9
1442873595.3,286046998.7
1442873615.1,286047000.3
1442873635.9,286047000.7
1442873655.8,286047000.8
1442873675.6,286046998.5
1442873695.5,286047001.0
1442873715.3,286047000.5
1442873735.1,286046998.1
1442873755.9,286047002.4
1442873775.8,286046996.9
1442873795.6,286047002.3
1442873815.5,286047000.9
1442873835.3,286046998.6
1442873855.2,286046998.5
1442873876.0,286046999.9
1442873895.8,286047001.5
1442873915.6,286047001.1
1442873935.5,286046998.5
1442873955.3,286047001.2
1442873975.2,286046998.7
1442873995.0,286046999.8
1442874015.8,286047002.5
1442874035.7,286046996.7
1442874055.5,286047002.5
1442874075.4,286046998.3
1442874095.2,286047002.7
1442874115.1,286046998.9
1442874135.8,286046999.2
1442874155.7,286046998.2
1442874175.5,286046999.8
1442874195.4,286047004.4
1442874215.2,286046995.4
1442874235.1,286047000.4
1442874255.9,286047000.5
1442874275.7,286047000.8
1442874295.6,286047000.4
1442874315.4,286047000.7
1442874335.3,286047000.6
1442874355.1,286047000.6
1442874375.9,286046998.5
1442874395.7,286047000.4
1442874415.6,286046999.8
1442874435.4,286047002.2
1442874455.3,286047000.8
1442874475.1,286046997.3
1442874495.9,286047000.3
1442874515.8,286046999.9
1442874535.6,286047000.2
1442874555.5,286047002.8
1442874575.3,286046996.7
1442874595.1,286047000.2
1442874615.9,286047000.7
1442874635.8,286046999.0
1442874655.6,286046999.0
1442874675.5,286046998.2
1442874695.3,286047002.0
1442874715.2,286046998.3
1442874736.0,286047004.0
1442874755.8,286046998.7
1442874775.6,286046998.1
1442874795.5,286047003.9
1442874815.3,286046996.6
1442874835.2,286047002.1
1442874855.0,286047000.3
1442874875.8,286047004.0
1442874895.7,286046995.5
1442874915.5,286046999.9
1442874935.4,286047000.2
1442874955.2,286047003.9
1442874975.1,286046999.4
1442874995.8,286046999.0
1442875015.7,286046998.1
1442875035.5,286046997.2
1442875055.4,286047002.2
1442875075.2,286046999.1
1442875095.1,286047000.9
1442875115.9,286046998.3
1442875135.7,286046999.8
1442875155.6,286047002.7
1442875175.4,286046999.6
1442875195.2,286046999.4
1442875215.1,286047000.3
1442875235.9,286047002.6
1442875255.7,286046998.7
1442875275.6,286047001.9
1442875295.4,286046998.6
1442875315.3,286046999.6
1442875335.1,286046997.4
1442875355.9,286047002.1
1442875375.7,286046999.9
1442875395.6,286047000.6
1442875415.4,286047000.8
1442875435.3,286047000.8
1442875455.1,286047000.7
1442875475.9,286047000.3
1442875495.8,286047000.8
1442875515.6,286046998.2
1442875535.5,286047002.5
1442875555.3,286046998.5
1442875575.2,286046999.9
1442875595.9,286047000.2
1442875615.8,286047000.8
1442875635.6,286047000.8
1442875655.5,286046998.3
1442875675.3,286046999.0
1442875695.2,286047000.8
1442875715.0,286046996.9
1442875735.8,286047002.0
1442875755.7,286046998.4
1442875775.5,286047003.2
1442875795.3,286047000.2
1442875815.2,286047000.0
1442875835.0,286046999.8
1442875855.8,286047000.6
1442875875.7,286046996.6
1442875895.5,286047002.1
1442875915.4,286046997.5
1442875935.2,286047001.0
1442875955.1,286047000.4
1442875975.9,286046999.2
1442875995.7,286047000.3
1442876015.5,286047002.8
1442876035.4,286046999.4
1442876055.2,286046998.5
1442876075.1,286047000.6
1442876095.9,286046999.5
1442876115.7,286047001.1
1442876135.6,286046997.5
1442876155.4,286046998.1
1442876175.3,286046999.8
1442876195.1,286047001.0
1442876215.9,286047001.1
1442876235.7,286046999.7
1442876255.6,286047001.7
1442876275.4,286046999.3
1442876295.3,286047000.8
1442876315.1,286047000.8
1442876335.9,286046998.2
1442876355.8,286047002.8
1442876375.6,286046996.5
1442876395.5,286047001.9
