# file name; noise; peak f.; mag.; duration
20150921150044505_HPHK-R2_met.fits;4.38185;26515.1;9.56645;0.170667
20150921150000302_HPHK-R2_snap.fits;3.34007;26472.7;3.60743;0
20150921150059353_HPHK-R2_met.fits;3.72543;26500.5;8.35905;0.170667
20150921150122222_HPHK-R2_met.fits;4.32281;26472.7;20.6865;0.170667
20150921150130073_HPHK-R2_met.fits;3.89297;26488.8;8.34583;0.341333
20150921150100377_HPHK-R2_snap.fits;4.65683;26534.2;4.06389;0
20150921150223491_HPHK-R2_met.fits;4.36694;26516.6;28.1776;0.170667
20150921150237657_HPHK-R2_met.fits;4.42622;26540;23.6668;0.341333
20150921150200451_HPHK-R2_snap.fits;5.02597;26522.5;3.92558;0
20150921150309401_HPHK-R2_met.fits;3.57294;26522.5;9.1432;0.170667
20150921150321689_HPHK-R2_met.fits;4.10292;26515.1;25.7468;0.512
20150921150341827_HPHK-R2_met.fits;3.46336;26504.9;14.9164;0.512
20150921150347289_HPHK-R2_met.fits;3.41347;26504.9;14.0431;1.536
20150921150300526_HPHK-R2_snap.fits;4.31991;26462.4;3.42525;0
20150921150422105_HPHK-R2_met.fits;3.79931;26506.3;14.7685;0.170667
20150921150429102_HPHK-R2_met.fits;3.66953;26503.4;7.73377;0.341333
20150921150434222_HPHK-R2_met.fits;3.79787;26499;13.4447;0.170667
20150921150400601_HPHK-R2_snap.fits;4.49264;26496.1;3.66385;0
20150921150505283_HPHK-R2_met.fits;3.58472;26515.1;7.51583;0.170667
20150921150534467_HPHK-R2_met.fits;4.65226;26497.6;11.9575;0.170667
20150921150500675_HPHK-R2_snap.fits;3.58387;26449.2;3.79506;0
20150921150600750_HPHK-R2_snap.fits;3.58381;26504.9;8.89956;0
20150921150643929_HPHK-R2_met.fits;3.47918;26500.5;32.1267;12.8
20150921150712089_HPHK-R2_met.fits;3.94868;26509.3;9.59325;0.170667
20150921150740931_HPHK-R2_met.fits;4.04886;26494.6;8.3716;0.341333
20150921150749465_HPHK-R2_met.fits;3.29597;26497.6;18.5055;0.512
20150921150700825_HPHK-R2_snap.fits;3.3665;26480;3.88849;0
20150921150850905_HPHK-R2_met.fits;3.55914;26507.8;17.4197;0.170667
20150921150800899_HPHK-R2_snap.fits;3.63065;26503.4;4.39052;0
20150921150917699_HPHK-R2_met.fits;3.9473;26496.1;12.4616;0.170667
20150921150925379_HPHK-R2_met.fits;3.87653;26497.6;8.59812;0.170667
20150921150937326_HPHK-R2_met.fits;3.61511;26504.9;8.57018;0.170667
20150921150953027_HPHK-R2_met.fits;3.30527;26513.7;10.3606;0.170667
20150921150900974_HPHK-R2_snap.fits;3.75916;26499;3.00067;0
20150921151007534_HPHK-R2_met.fits;4.16167;26500.5;9.96416;0.512
20150921151001049_HPHK-R2_snap.fits;3.77457;26453.6;3.77757;0
20150921151111705_HPHK-R2_met.fits;3.44123;26500.5;15.569;0.341333
20150921151118361_HPHK-R2_met.fits;3.27596;26509.3;7.22367;0.170667
20150921151146862_HPHK-R2_met.fits;3.67854;26488.8;13.3612;0.341333
20150921151101123_HPHK-R2_snap.fits;4.35589;26500.5;3.55838;0
20150921151219971_HPHK-R2_met.fits;4.19005;26504.9;16.8337;0.341333
20150921151201198_HPHK-R2_snap.fits;3.58311;26534.2;4.21052;0
20150921151255641_HPHK-R2_met.fits;3.48611;26506.3;8.35833;0.170667
20150921151345987_HPHK-R2_met.fits;4.35976;26509.3;9.5178;0.682667
20150921151301273_HPHK-R2_snap.fits;4.26068;26474.1;4.44415;0
20150921151421145_HPHK-R2_met.fits;4.1019;26493.2;9.91208;0.170667
20150921151452206_HPHK-R2_met.fits;3.99507;26502;24.8437;0.512
20150921151401347_HPHK-R2_snap.fits;3.83683;26532.7;3.54568;0
20150921151516782_HPHK-R2_met.fits;3.43832;26509.3;7.44242;0.170667
20150921151532825_HPHK-R2_met.fits;3.77443;26509.3;9.06487;0.170667
20150921151546137_HPHK-R2_met.fits;2.95993;26502;14.3273;0.170667
20150921151551257_HPHK-R2_met.fits;3.53623;26490.2;8.72977;0.341333
20150921151501422_HPHK-R2_snap.fits;3.10859;26535.6;4.46437;0
20150921151620782_HPHK-R2_met.fits;3.5352;26521;30.7803;0.341333
20150921151640579_HPHK-R2_met.fits;3.61864;26480;20.5919;0.341333
20150921151645699_HPHK-R2_met.fits;3.13354;26496.1;7.44865;0.170667
20150921151601497_HPHK-R2_snap.fits;4.05341;26532.7;3.814;0
20150921151701571_HPHK-R2_snap.fits;4.08198;26529.8;3.54376;0
20150921151801646_HPHK-R2_snap.fits;3.40581;26528.3;3.59404;0
20150921151901721_HPHK-R2_met.fits;3.59155;26525.4;9.38471;0.341333
20150921151901721_HPHK-R2_snap.fits;3.85045;26534.2;4.49419;0
20150921151958382_HPHK-R2_met.fits;4.3817;26458;86.6881;0.341333
20150921152001795_HPHK-R2_snap.fits;5.07377;26525.4;4.15307;0
20150921152152899_HPHK-R2_met.fits;4.11621;26502;40.1734;0.341333
20150921152101870_HPHK-R2_snap.fits;3.48761;26535.6;4.7251;0
20150921152159043_HPHK-R2_met.fits;3.61847;26481.4;22.8976;1.536
20150921152221571_HPHK-R2_met.fits;4.13324;26493.2;9.55777;0.341333
20150921152201945_HPHK-R2_snap.fits;4.17604;26541.5;3.57552;0
20150921152304579_HPHK-R2_met.fits;3.28118;26526.9;7.4261;0.170667
20150921152302019_HPHK-R2_snap.fits;3.71905;26521;3.51195;0
20150921152453977_HPHK-R2_met.fits;3.31674;26519.5;9.09392;0.170667
20150921152402094_HPHK-R2_snap.fits;4.01177;26525.4;4.46125;0
20150921152500121_HPHK-R2_met.fits;3.28582;26518.1;50.6397;0.341333
20150921152535790_HPHK-R2_met.fits;3.57244;26519.5;9.97949;0.341333
20150921152502169_HPHK-R2_snap.fits;3.55062;26523.9;3.67486;0
20150921152606339_HPHK-R2_met.fits;3.86529;26502;14.9958;0.170667
20150921152655150_HPHK-R2_met.fits;3.62927;26521;13.6948;0.170667
20150921152602243_HPHK-R2_snap.fits;4.2118;26481.4;3.93779;0
20150921152727065_HPHK-R2_met.fits;3.73566;26504.9;24.0183;0.341333
20150921152702318_HPHK-R2_snap.fits;2.91326;26526.9;4.36018;0
20150921152805806_HPHK-R2_met.fits;4.19022;26503.4;10.3972;0.341333
20150921152839257_HPHK-R2_met.fits;4.18461;26491.7;9.18495;0.170667
20150921152847449_HPHK-R2_met.fits;3.97783;26499;12.4821;0.170667
20150921152802393_HPHK-R2_snap.fits;3.72181;26534.2;3.33372;0
20150921152857518_HPHK-R2_met.fits;3.35802;26519.5;8.34274;0.170667
20150921152945475_HPHK-R2_met.fits;4.32417;26496.1;10.6281;0.170667
20150921152953155_HPHK-R2_met.fits;4.24913;26503.4;9.32118;0.170667
20150921152902467_HPHK-R2_snap.fits;4.39766;26528.3;4.53566;0
20150921153037529_HPHK-R2_met.fits;3.06153;26516.6;11.7375;0.170667
20150921153002542_HPHK-R2_snap.fits;3.77041;26526.9;4.22885;0
20150921153155182_HPHK-R2_met.fits;3.96133;26496.1;18.0217;0.170667
20150921153102617_HPHK-R2_snap.fits;4.2986;26528.3;4.2264;0
20150921153204569_HPHK-R2_met.fits;3.44729;26496.1;26.0284;0.341333
20150921153214638_HPHK-R2_met.fits;3.78233;26518.1;12.6637;0.341333
20150921153202691_HPHK-R2_snap.fits;3.68576;26535.6;4.22762;0
20150921153301401_HPHK-R2_met.fits;2.91719;26510.7;7.33616;0.170667
20150921153314201_HPHK-R2_met.fits;3.44517;26526.9;11.0984;0.170667
20150921153302766_HPHK-R2_snap.fits;3.46587;26516.6;3.33802;0
20150921153431171_HPHK-R2_met.fits;4.76167;26521;11.6885;0.170667
20150921153454382_HPHK-R2_met.fits;4.14074;26499;8.48961;0.170667
20150921153402841_HPHK-R2_snap.fits;3.45785;26521;4.4914;0
20150921153531758_HPHK-R2_met.fits;3.19051;26529.8;13.3372;0.512
20150921153502915_HPHK-R2_snap.fits;3.53909;26521;3.65236;0
20150921153601966_HPHK-R2_met.fits;3.80166;26509.3;8.29914;0.170667
20150921153626542_HPHK-R2_met.fits;3.28149;26500.5;7.6712;0.170667
20150921153639342_HPHK-R2_met.fits;3.55598;26522.5;8.84942;0.170667
20150921153644462_HPHK-R2_met.fits;3.52618;26500.5;30.6594;0.341333
20150921153602990_HPHK-R2_snap.fits;3.49464;26519.5;4.60124;0
20150921153708185_HPHK-R2_met.fits;3.5225;26519.5;7.95904;0.170667
20150921153703065_HPHK-R2_snap.fits;3.86975;26519.5;3.22881;0
20150921153836931_HPHK-R2_met.fits;3.3847;26512.2;7.43797;0.170667
20150921153803139_HPHK-R2_snap.fits;3.07316;26515.1;3.03387;0
20150921153905945_HPHK-R2_met.fits;3.3457;26496.1;7.17117;0.170667
20150921153928985_HPHK-R2_met.fits;3.85142;26522.5;10.1394;0.341333
20150921153903214_HPHK-R2_snap.fits;3.60688;26519.5;5.22047;0
20150921154032985_HPHK-R2_met.fits;3.97461;26499;15.0958;0.341333
20150921154051587_HPHK-R2_met.fits;3.42139;26500.5;9.28665;0.341333
20150921154003289_HPHK-R2_snap.fits;3.94752;26518.1;4.29613;0
20150921154057561_HPHK-R2_met.fits;3.46383;26507.8;11.2594;0.170667
20150921154109849_HPHK-R2_met.fits;3.82722;26496.1;13.0058;0.170667
20150921154143470_HPHK-R2_met.fits;3.499;26515.1;7.10631;0.170667
20150921154150979_HPHK-R2_met.fits;3.86173;26503.4;28.3119;1.536
20150921154156611_HPHK-R2_met.fits;4.03513;26490.2;12.5761;0.341333
20150921154103363_HPHK-R2_snap.fits;3.70876;26519.5;2.70966;0
20150921154203438_HPHK-R2_snap.fits;3.37298;26523.9;3.96225;0
20150921154331843_HPHK-R2_met.fits;3.84488;26513.7;12.9119;0.170667
20150921154334915_HPHK-R2_met.fits;3.779;26500.5;17.0009;0.170667
20150921154303513_HPHK-R2_snap.fits;3.3665;26519.5;3.99665;0
20150921154403587_HPHK-R2_snap.fits;3.86595;26522.5;2.79888;0
20150921154503662_HPHK-R2_snap.fits;3.98684;26545.9;3.26792;0
20150921154636163_HPHK-R2_met.fits;3.92989;26509.3;13.364;0.170667
20150921154603737_HPHK-R2_snap.fits;4.20026;26521;3.6665;0
20150921154716099_HPHK-R2_met.fits;3.81825;26507.8;11.8621;0.341333
20150921154757059_HPHK-R2_met.fits;3.69104;26502;8.20024;0.170667
20150921154703811_HPHK-R2_snap.fits;3.61666;26525.4;5.28238;0
20150921154805593_HPHK-R2_met.fits;3.9323;26515.1;23.6831;0.512
20150921154810713_HPHK-R2_met.fits;3.56741;26466.8;9.34137;0.341333
20150921154815321_HPHK-R2_met.fits;3.48829;26518.1;7.95503;0.341333
20150921154803886_HPHK-R2_snap.fits;3.81324;26541.5;3.41904;0
20150921154903961_HPHK-R2_snap.fits;3.61481;26528.3;3.58574;0
20150921155041070_HPHK-R2_met.fits;4.16609;26485.8;21.9948;1.024
20150921155051481_HPHK-R2_met.fits;3.82028;26485.8;8.64453;0.170667
20150921155004035_HPHK-R2_snap.fits;3.74598;26528.3;3.63127;0
20150921155125955_HPHK-R2_met.fits;3.95966;26525.4;32.1594;1.024
20150921155151043_HPHK-R2_met.fits;4.25318;26509.3;23.2824;0.512
20150921155156846_HPHK-R2_met.fits;3.4594;26499;7.18852;0.170667
20150921155104110_HPHK-R2_snap.fits;3.92804;26537.1;4.8708;0
20150921155251801_HPHK-R2_met.fits;3.67252;26496.1;8.85202;0.341333
20150921155204185_HPHK-R2_snap.fits;4.61508;26496.1;3.91258;0
20150921155303577_HPHK-R2_met.fits;3.48127;26515.1;10.8853;0.170667
20150921155323374_HPHK-R2_met.fits;3.0481;26482.9;12.6558;0.170667
20150921155304259_HPHK-R2_snap.fits;3.12185;26545.9;4.55541;0
20150921155412014_HPHK-R2_met.fits;3.86629;26493.2;46.8003;0.341333
20150921155419865_HPHK-R2_met.fits;3.58727;26497.6;8.5989;0.170667
20150921155449561_HPHK-R2_met.fits;3.43752;26516.6;8.83391;0.170667
20150921155404334_HPHK-R2_snap.fits;3.83079;26541.5;4.93211;0
20150921155458777_HPHK-R2_met.fits;3.71385;26513.7;11.645;0.341333
20150921155547417_HPHK-R2_met.fits;3.44718;26497.6;20.8454;0.341333
20150921155504409_HPHK-R2_snap.fits;4.25071;26545.9;3.8261;0
20150921155605337_HPHK-R2_met.fits;3.50263;26497.6;11.9602;0.170667
20150921155608409_HPHK-R2_met.fits;3.11406;26497.6;11.574;0.341333
20150921155619331_HPHK-R2_met.fits;3.60219;26510.7;14.3663;0.170667
20150921155641006_HPHK-R2_met.fits;3.14593;26525.4;19.6087;0.341333
20150921155604483_HPHK-R2_snap.fits;3.97763;26547.4;4.54713;0
20150921155721113_HPHK-R2_met.fits;3.44992;26504.9;16.4933;0.341333
20150921155735449_HPHK-R2_met.fits;4.36788;26504.9;12.203;0.341333
20150921155745347_HPHK-R2_met.fits;3.56456;26499;21.8511;0.682667
20150921155756953_HPHK-R2_met.fits;3.89359;26491.7;12.2137;0.170667
20150921155704558_HPHK-R2_snap.fits;3.92132;26544.4;3.88774;0
20150921155807534_HPHK-R2_met.fits;3.32047;26500.5;7.54739;0.170667
20150921155819651_HPHK-R2_met.fits;4.22535;26494.6;11.7379;0.512
20150921155826137_HPHK-R2_met.fits;3.85022;26497.6;15.9488;0.341333
20150921155829379_HPHK-R2_met.fits;3.20444;26519.5;11.3013;0.341333
20150921155804633_HPHK-R2_snap.fits;3.25439;26534.2;4.01479;0
20150921155916825_HPHK-R2_met.fits;3.96345;26499;8.55989;0.170667
20150921155904707_HPHK-R2_snap.fits;3.81235;26493.2;2.62591;0
20150921160021337_HPHK-R2_met.fits;3.5642;26496.1;14.8962;1.536
