#timestamp,LO_Frequency 
1442829615.6,286047001.1
1442829635.4,286046996.6
1442829655.3,286047000.9
1442829675.1,286047000.9
1442829695.9,286047000.9
1442829715.8,286047000.9
1442829735.6,286046996.5
1442829755.4,286047002.2
1442829775.3,286047001.0
1442829795.1,286046998.5
1442829815.9,286047001.4
1442829835.8,286046999.8
1442829855.6,286047000.5
1442829875.5,286047001.1
1442829895.3,286046997.1
1442829915.2,286047002.4
1442829935.9,286047002.2
1442829955.8,286046998.9
1442829975.6,286046999.8
1442829995.5,286047003.6
1442830015.3,286046998.5
1442830035.2,286046999.0
1442830055.0,286046997.2
1442830075.8,286046996.8
1442830095.7,286046998.2
1442830115.5,286047002.2
1442830135.4,286046999.4
1442830155.2,286046999.4
1442830175.0,286046995.0
1442830195.8,286047001.8
1442830215.7,286047002.0
1442830235.5,286046998.9
1442830255.4,286046998.3
1442830275.2,286047003.5
1442830295.1,286046996.9
1442830315.8,286047000.8
1442830335.7,286047000.6
1442830355.5,286046997.8
1442830375.4,286047000.5
1442830395.2,286047002.0
1442830415.1,286047002.2
1442830435.9,286046996.9
1442830455.7,286047001.2
1442830475.6,286046997.9
1442830495.4,286046999.0
1442830515.3,286046999.4
1442830535.1,286046997.0
1442830555.9,286047002.1
1442830575.7,286046997.6
1442830595.6,286046998.3
1442830615.4,286047000.4
1442830635.3,286047001.3
1442830655.1,286047001.7
1442830675.9,286046998.2
1442830695.8,286047002.3
1442830715.6,286046997.5
1442830735.5,286047001.2
1442830755.3,286047000.7
1442830775.1,286047000.6
1442830795.9,286046999.7
1442830815.8,286047002.2
1442830835.6,286046998.1
1442830855.5,286047002.6
1442830875.3,286046999.3
1442830895.2,286046997.4
1442830916.0,286046998.9
1442830935.8,286047003.8
1442830955.6,286047000.8
1442830975.5,286046998.2
1442830995.3,286047004.2
1442831015.2,286046998.0
1442831035.0,286046998.8
1442831055.8,286046998.2
1442831075.7,286046999.3
1442831095.5,286046998.4
1442831115.4,286047001.6
1442831135.2,286047002.7
1442831155.1,286046998.3
1442831175.8,286046999.4
1442831195.7,286046996.7
1442831215.5,286047001.2
1442831235.4,286046999.0
1442831255.2,286046998.6
1442831275.1,286047000.2
1442831295.9,286047001.1
1442831315.7,286047001.2
1442831335.6,286046995.7
1442831355.4,286047001.2
1442831375.2,286047002.0
1442831395.1,286046998.6
1442831415.9,286046998.1
1442831435.7,286046996.6
1442831455.6,286047003.8
1442831475.4,286047000.0
1442831495.3,286047001.8
1442831515.1,286047000.5
1442831535.9,286047000.5
1442831555.7,286047000.7
1442831575.6,286047000.9
1442831595.4,286047000.4
1442831615.3,286046998.5
1442831635.1,286047000.3
1442831655.9,286046998.6
1442831675.8,286047002.4
1442831695.6,286046996.8
1442831715.5,286046999.9
1442831735.3,286046999.6
1442831755.2,286047001.1
1442831775.9,286046996.5
1442831795.8,286047000.2
1442831815.6,286047000.1
1442831835.5,286046999.9
1442831855.3,286046996.8
1442831875.2,286047001.1
1442831896.0,286047000.0
1442831915.8,286046996.6
1442831935.6,286047001.8
1442831955.5,286046998.2
1442831975.3,286047004.3
1442831995.2,286046996.0
1442832015.0,286046998.6
1442832035.8,286047002.4
1442832055.7,286046998.8
1442832075.5,286046998.3
1442832095.4,286047001.4
1442832115.2,286047000.1
1442832135.1,286047000.7
1442832155.8,286047002.4
1442832175.7,286047002.4
1442832195.5,286046998.9
1442832215.4,286046993.6
1442832235.2,286047005.9
1442832255.1,286046999.4
1442832275.9,286046998.7
1442832295.7,286047001.5
1442832315.6,286046995.1
1442832335.4,286047000.6
1442832355.2,286047000.9
1442832375.1,286046999.0
1442832395.9,286046998.9
1442832415.7,286047001.1
1442832435.6,286046999.5
1442832455.4,286046995.6
1442832475.3,286047002.7
1442832495.1,286046998.3
1442832515.9,286047001.7
1442832535.8,286047002.8
1442832555.6,286046995.2
1442832575.4,286047002.3
1442832595.3,286046998.2
1442832615.1,286047000.4
1442832635.9,286047001.9
1442832655.8,286047002.3
1442832675.6,286046997.3
1442832695.5,286047001.7
1442832715.3,286047000.6
1442832735.2,286047001.0
1442832755.9,286047001.0
1442832775.8,286047002.3
1442832795.6,286046995.7
1442832815.5,286047002.2
1442832835.3,286047004.3
1442832855.2,286046998.6
1442832875.0,286047002.1
1442832895.8,286046997.2
1442832915.7,286047000.0
1442832935.5,286046999.5
1442832955.4,286047002.3
1442832975.2,286047000.7
1442832995.0,286046995.3
1442833015.8,286047001.9
1442833035.7,286047002.2
1442833055.5,286047000.6
1442833075.4,286047002.5
1442833095.2,286046999.0
1442833115.1,286047004.4
1442833135.9,286046997.1
1442833155.7,286047002.7
1442833175.6,286046996.7
1442833195.4,286047002.4
