#timestamp,LO_Frequency 
1442851215.6,286046998.1
1442851235.4,286047002.7
1442851255.3,286047000.8
1442851275.1,286046999.6
1442851295.9,286046998.7
1442851315.8,286046996.5
1442851335.6,286047000.4
1442851355.4,286047002.1
1442851375.3,286047001.4
1442851395.1,286047000.2
1442851415.9,286047001.1
1442851435.8,286046998.7
1442851455.6,286047000.2
1442851475.5,286047002.6
1442851495.3,286046999.5
1442851515.2,286046995.1
1442851535.9,286047002.6
1442851555.8,286046996.7
1442851575.6,286047001.1
1442851595.5,286047001.1
1442851615.3,286047002.6
1442851635.2,286046997.7
1442851655.0,286046998.5
1442851675.8,286047002.1
1442851695.7,286047000.8
1442851715.5,286047002.7
1442851735.4,286047000.9
1442851755.2,286046998.8
1442851775.0,286047000.7
1442851795.8,286046997.3
1442851815.7,286047000.3
1442851835.5,286046998.3
1442851855.4,286047004.0
1442851875.2,286047000.7
1442851895.1,286046999.1
1442851915.9,286046999.4
1442851935.7,286047000.3
1442851955.5,286047000.7
1442851975.4,286046999.0
1442851995.2,286047000.6
1442852015.1,286047000.5
1442852035.9,286046999.9
1442852055.7,286046998.6
1442852075.6,286047002.5
1442852095.4,286046997.2
1442852115.3,286046999.8
1442852135.1,286046998.2
1442852155.9,286046999.7
1442852175.7,286047002.2
1442852195.6,286047003.9
1442852215.4,286046999.7
1442852235.3,286047000.3
1442852255.1,286047000.7
1442852275.9,286047000.8
1442852295.8,286046999.5
1442852315.6,286047000.8
1442852335.5,286046997.1
1442852355.3,286047002.8
1442852375.1,286046996.5
1442852395.9,286047004.3
1442852415.8,286047001.1
1442852435.6,286046997.7
1442852455.5,286046998.1
1442852475.3,286046998.1
1442852495.2,286047003.6
1442852516.0,286046998.9
1442852535.8,286046999.1
1442852555.7,286046998.3
1442852575.5,286047002.5
1442852595.3,286047002.4
1442852615.2,286046998.1
1442852635.0,286047001.1
1442852655.8,286046998.6
1442852675.7,286047000.1
1442852695.5,286047001.0
1442852715.4,286046999.1
1442852735.2,286047000.2
1442852755.1,286047000.6
1442852775.8,286046998.5
1442852795.7,286047003.5
1442852815.5,286047000.5
1442852835.4,286046999.4
1442852855.2,286046997.7
1442852875.1,286047002.3
1442852895.9,286047000.9
1442852915.7,286046996.9
1442852935.6,286046998.2
1442852955.4,286047002.9
1442852975.3,286047002.8
1442852995.1,286046997.0
1442853015.9,286046999.4
1442853035.7,286047002.4
1442853055.6,286046997.1
1442853075.4,286047002.4
1442853095.3,286046999.0
1442853115.1,286046998.7
1442853135.9,286047002.8
1442853155.8,286046994.9
1442853175.6,286046999.2
1442853195.5,286047002.3
1442853215.3,286047000.3
1442853235.1,286047001.5
1442853255.9,286047000.2
1442853275.8,286047004.1
1442853295.6,286046998.4
1442853315.5,286047002.2
1442853335.3,286046998.6
1442853355.2,286046998.2
1442853376.0,286046999.7
1442853395.8,286047001.8
1442853415.6,286047001.1
1442853435.5,286046999.1
1442853455.3,286047001.1
1442853475.2,286046998.9
1442853495.0,286047002.0
1442853515.8,286046996.6
1442853535.7,286046998.6
1442853555.5,286047002.5
1442853575.4,286046999.0
1442853595.2,286047002.7
1442853615.0,286046997.8
1442853635.8,286046998.1
1442853655.7,286047001.5
1442853675.5,286046998.6
1442853695.4,286047002.8
1442853715.2,286046998.7
1442853735.1,286046998.1
1442853755.9,286047005.6
1442853775.7,286047000.8
1442853795.5,286046997.9
1442853815.4,286046999.5
1442853835.2,286046998.2
1442853855.1,286047001.3
1442853875.9,286047002.2
1442853895.7,286047000.0
1442853915.6,286047000.8
1442853935.4,286046997.1
1442853955.3,286046998.3
1442853975.1,286047002.5
1442853995.9,286046998.4
1442854015.7,286047001.9
1442854035.6,286046998.4
1442854055.4,286047001.2
1442854075.3,286046997.9
1442854095.1,286046999.3
1442854115.9,286047000.8
1442854135.8,286046998.9
1442854155.6,286047002.4
1442854175.5,286047000.1
1442854195.3,286047000.5
1442854215.2,286046998.2
1442854235.9,286046998.2
1442854255.8,286047002.2
1442854275.6,286046998.8
1442854295.5,286047000.3
1442854315.3,286047001.7
1442854335.2,286046996.5
1442854355.0,286047004.2
1442854375.8,286047000.4
1442854395.7,286046998.4
1442854415.5,286046998.1
1442854435.3,286047001.7
1442854455.2,286046998.1
1442854475.0,286047001.9
1442854495.8,286047002.8
1442854515.7,286046998.4
1442854535.5,286047001.8
1442854555.4,286047002.8
1442854575.2,286046999.2
1442854595.1,286046998.9
1442854615.9,286046998.4
1442854635.7,286047002.3
1442854655.5,286047001.6
1442854675.4,286046998.9
1442854695.2,286046998.4
1442854715.1,286047002.8
1442854735.9,286046999.3
1442854755.7,286046997.1
1442854775.6,286047000.6
1442854795.4,286047002.8
