# file name; noise; peak f.; mag.; duration
20150921010036739_HPHK-R2_met.fits;3.87102;26506.3;10.2224;0.341333
20150921010044931_HPHK-R2_met.fits;3.52427;26526.9;26.6367;0.512
20150921010059267_HPHK-R2_met.fits;3.61495;26488.8;28.5023;0.341333
20150921010057731_HPHK-R2_snap.fits;4.05729;26456.5;4.3637;0
20150921010157806_HPHK-R2_snap.fits;3.60925;26460.9;3.6769;0
20150921010257881_HPHK-R2_snap.fits;3.35369;26465.3;4.76169;0
20150921010408025_HPHK-R2_met.fits;3.60551;26504.9;8.81636;0.170667
20150921010413315_HPHK-R2_met.fits;3.96786;26507.8;9.37078;0.170667
20150921010420483_HPHK-R2_met.fits;4.11723;26510.7;14.5949;0.170667
20150921010357955_HPHK-R2_snap.fits;3.25852;26463.9;4.67403;0
20150921010504003_HPHK-R2_met.fits;3.86522;26509.3;23.2689;0.341333
20150921010535747_HPHK-R2_met.fits;3.3755;26515.1;7.35834;0.170667
20150921010458030_HPHK-R2_snap.fits;3.68842;26463.9;3.14739;0
20150921010612782_HPHK-R2_met.fits;3.48689;26502;13.2114;0.170667
20150921010619438_HPHK-R2_met.fits;3.58669;26502;10.3281;0.170667
20150921010558105_HPHK-R2_snap.fits;3.6665;26463.9;3.77174;0
20150921010721049_HPHK-R2_met.fits;3.41323;26512.2;28.4194;0.341333
20150921010727363_HPHK-R2_met.fits;4.01751;26491.7;9.66348;0.170667
20150921010747502_HPHK-R2_met.fits;3.29215;26503.4;13.1984;0.512
20150921010749891_HPHK-R2_met.fits;4.049;26509.3;9.40728;0.170667
20150921010658179_HPHK-R2_snap.fits;3.54262;26466.8;4.04502;0
20150921010833923_HPHK-R2_met.fits;4.28875;26519.5;9.67411;0.170667
20150921010839726_HPHK-R2_met.fits;3.77397;26510.7;11.3555;0.341333
20150921010758254_HPHK-R2_snap.fits;3.54951;26468.3;4.73666;0
20150921010909934_HPHK-R2_met.fits;2.77323;26491.7;8.70294;0.170667
20150921010938094_HPHK-R2_met.fits;3.37846;26469.7;8.49088;0.341333
20150921010858329_HPHK-R2_snap.fits;3.35226;26469.7;3.10148;0
20150921011038510_HPHK-R2_met.fits;3.21008;26499;6.76364;0.170667
20150921010958403_HPHK-R2_snap.fits;3.49328;26463.9;4.42339;0
20150921011121177_HPHK-R2_met.fits;3.95336;26496.1;10.6702;0.341333
20150921011058478_HPHK-R2_snap.fits;3.32412;26519.5;2.85801;0
20150921011201454_HPHK-R2_met.fits;3.76079;26529.8;12.708;0.341333
20150921011230809_HPHK-R2_met.fits;3.39458;26471.2;9.67079;0.512
20150921011158553_HPHK-R2_snap.fits;3.74144;26475.6;3.59955;0
20150921011304771_HPHK-R2_met.fits;3.35989;26480;8.87205;0.170667
20150921011326446_HPHK-R2_met.fits;3.20819;26475.6;6.47377;0.170667
20150921011258627_HPHK-R2_snap.fits;3.83936;26466.8;4.06671;0
20150921011358702_HPHK-R2_snap.fits;3.94925;26456.5;3.404;0
20150921011505774_HPHK-R2_met.fits;3.42273;26481.4;8.33425;0.170667
20150921011530521_HPHK-R2_met.fits;3.58484;26482.9;8.38131;0.170667
20150921011458777_HPHK-R2_snap.fits;3.071;26456.5;3.99174;0
20150921011632302_HPHK-R2_met.fits;3.91159;26510.7;10.092;0.170667
20150921011558851_HPHK-R2_snap.fits;3.0001;26466.8;3.52664;0
20150921011703363_HPHK-R2_met.fits;3.59666;26509.3;10.626;0.170667
20150921011658926_HPHK-R2_snap.fits;3.35382;26465.3;3.99845;0
20150921011759001_HPHK-R2_snap.fits;3.32367;26468.3;4.39229;0
20150921011857198_HPHK-R2_met.fits;3.87392;26500.5;9.52651;0.341333
20150921011905049_HPHK-R2_met.fits;3.23982;26516.6;13.4304;0.170667
20150921011859075_HPHK-R2_snap.fits;3.62433;26466.8;2.97853;0
20150921012042329_HPHK-R2_met.fits;4.30612;26506.3;9.84428;0.170667
20150921011959150_HPHK-R2_snap.fits;3.20248;26463.9;4.6114;0
20150921012055641_HPHK-R2_met.fits;3.61556;26503.4;21.2333;0.341333
20150921012119875_HPHK-R2_met.fits;3.90414;26475.6;8.81201;0.170667
20150921012059225_HPHK-R2_snap.fits;3.51777;26458;2.93799;0
20150921012226777_HPHK-R2_met.fits;3.74798;26472.7;10.7604;0.341333
20150921012159299_HPHK-R2_snap.fits;3.31407;26516.6;2.66934;0
20150921012329411_HPHK-R2_met.fits;3.48588;26487.3;8.55978;0.170667
20150921012343577_HPHK-R2_met.fits;3.63165;26497.6;8.63131;0.170667
20150921012259374_HPHK-R2_snap.fits;3.03704;26468.3;2.9162;0
20150921012359449_HPHK-R2_snap.fits;2.60429;26466.8;3.54831;0
20150921012516761_HPHK-R2_met.fits;3.34335;26482.9;15.7609;0.341333
20150921012529561_HPHK-R2_met.fits;3.63369;26510.7;22.9287;0.170667
20150921012459523_HPHK-R2_snap.fits;3.66339;26459.5;3.07307;0
20150921012612739_HPHK-R2_met.fits;3.09593;26484.4;9.67851;0.170667
20150921012559598_HPHK-R2_snap.fits;3.22729;26462.4;3.99687;0
20150921012710254_HPHK-R2_met.fits;3.55145;26500.5;7.26122;0.170667
20150921012659673_HPHK-R2_snap.fits;3.27002;26458;3.67152;0
20150921012837294_HPHK-R2_met.fits;3.54512;26502;9.92771;0.170667
20150921012759747_HPHK-R2_snap.fits;3.72285;26462.4;3.94535;0
20150921012859822_HPHK-R2_snap.fits;3.16883;26459.5;4.71982;0
20150921013038297_HPHK-R2_met.fits;4.05468;26507.8;13.2656;0.170667
20150921013049049_HPHK-R2_met.fits;4.35686;26488.8;23.8926;1.36533
20150921012959897_HPHK-R2_snap.fits;3.91111;26458;3.98801;0
20150921013125230_HPHK-R2_met.fits;3.63566;26503.4;9.3349;0.170667
20150921013131033_HPHK-R2_met.fits;2.9511;26466.8;5.93151;0.170667
20150921013059971_HPHK-R2_snap.fits;3.5037;26455.1;3.762;0
20150921013154585_HPHK-R2_met.fits;3.08497;26503.4;11.0513;0.170667
20150921013200046_HPHK-R2_snap.fits;3.37492;26449.2;2.96497;0
20150921013300121_HPHK-R2_snap.fits;3.70763;26455.1;3.1097;0
20150921013359513_HPHK-R2_met.fits;3.00856;26462.4;6.53118;0.170667
20150921013424601_HPHK-R2_met.fits;3.21981;26488.8;6.85197;0.170667
20150921013429891_HPHK-R2_met.fits;3.50364;26481.4;7.71937;0.170667
20150921013441155_HPHK-R2_met.fits;3.9705;26523.9;10.4289;0.170667
20150921013400195_HPHK-R2_snap.fits;3.05562;26460.9;3.26563;0
20150921013500270_HPHK-R2_snap.fits;3.42397;26491.7;244.748;0
20150921013544643_HPHK-R2_met.fits;4.21714;26518.1;14.9074;22.3573
20150921013610073_HPHK-R2_met.fits;3.18502;26516.6;7.11987;0.170667
20150921013600345_HPHK-R2_snap.fits;3.37708;26547.4;3.67899;0
20150921013706734_HPHK-R2_met.fits;3.41579;26519.5;54.8485;0.341333
20150921013700419_HPHK-R2_snap.fits;4.12015;26458;2.90097;0
20150921013810393_HPHK-R2_met.fits;3.63504;26502;15.575;0.170667
20150921013829166_HPHK-R2_met.fits;3.77582;26496.1;7.92252;0.170667
20150921013835993_HPHK-R2_met.fits;3.45543;26463.9;7.00023;0.341333
20150921013800494_HPHK-R2_snap.fits;3.79098;26506.3;3.59189;0
20150921013936409_HPHK-R2_met.fits;3.98527;26494.6;14.2491;0.170667
20150921013900569_HPHK-R2_snap.fits;3.88984;26456.5;3.69893;0
20150921014000643_HPHK-R2_snap.fits;3.33953;26449.2;3.79321;0
20150921014110787_HPHK-R2_met.fits;3.24349;26499;8.23929;0.170667
20150921014137241_HPHK-R2_met.fits;3.92059;26480;10.5692;0.341333
20150921014100718_HPHK-R2_snap.fits;2.61745;26449.2;4.23467;0
20150921014252334_HPHK-R2_met.fits;3.80179;26504.9;11.1497;0.170667
20150921014200793_HPHK-R2_snap.fits;3.32297;26456.5;3.56921;0
20150921014300867_HPHK-R2_snap.fits;3.2593;26456.5;4.00811;0
20150921014354798_HPHK-R2_met.fits;3.33221;26494.6;11.6371;0.341333
20150921014431662_HPHK-R2_met.fits;3.43748;26482.9;8.33866;0.512
20150921014441902_HPHK-R2_met.fits;4.03439;26477.1;10.7914;0.170667
20150921014400942_HPHK-R2_snap.fits;3.49845;26458;4.97057;0
20150921014516547_HPHK-R2_met.fits;3.42521;26494.6;13.7372;0.170667
20150921014501017_HPHK-R2_snap.fits;3.39616;26516.6;3.10793;0
20150921014601091_HPHK-R2_snap.fits;3.6198;26460.9;4.49391;0
20150921014733081_HPHK-R2_met.fits;3.88741;26485.8;7.87423;0.341333
20150921014701166_HPHK-R2_snap.fits;3.47029;26463.9;4.52838;0
20150921014834521_HPHK-R2_met.fits;3.62362;26496.1;12.0326;0.170667
20150921014801241_HPHK-R2_snap.fits;3.18244;26466.8;4.05205;0
20150921014917017_HPHK-R2_met.fits;3.65983;26493.2;10.756;0.170667
20150921014901315_HPHK-R2_snap.fits;3.84253;26468.3;5.2802;0
20150921015002926_HPHK-R2_met.fits;3.81833;26484.4;9.07926;0.170667
20150921015012995_HPHK-R2_met.fits;3.72732;26503.4;23.2787;0.341333
20150921015015214_HPHK-R2_met.fits;3.86004;26523.9;10.3815;0.512
20150921015021187_HPHK-R2_met.fits;3.54663;26499;7.36691;0.170667
20150921015034670_HPHK-R2_met.fits;3.87909;26477.1;27.5636;2.38933
20150921015001390_HPHK-R2_snap.fits;3.81247;26504.9;5.48127;0
20150921015056686_HPHK-R2_met.fits;3.67261;26504.9;12.5735;0.170667
20150921015124334_HPHK-R2_met.fits;3.44132;26493.2;12.5836;0.341333
20150921015101465_HPHK-R2_snap.fits;3.73086;26459.5;4.57715;0
20150921015201539_HPHK-R2_snap.fits;3.36698;26468.3;2.64835;0
20150921015301614_HPHK-R2_snap.fits;3.73827;26471.2;3.32987;0
20150921015428654_HPHK-R2_met.fits;3.74248;26484.4;10.0255;0.170667
20150921015433091_HPHK-R2_met.fits;3.76334;26526.9;68.613;0.341333
20150921015401689_HPHK-R2_snap.fits;3.33405;26466.8;3.44619;0
20150921015501763_HPHK-R2_snap.fits;3.42166;26465.3;3.7851;0
20150921015613955_HPHK-R2_met.fits;3.9604;26487.3;12.0226;0.170667
20150921015626414_HPHK-R2_met.fits;3.66895;26491.7;11.7612;0.170667
20150921015601838_HPHK-R2_snap.fits;3.1501;26474.1;4.02283;0
20150921015701913_HPHK-R2_snap.fits;3.19991;26466.8;3.84976;0
20150921015813593_HPHK-R2_met.fits;3.57242;26507.8;8.2385;0.341333
20150921015822809_HPHK-R2_met.fits;3.39089;26503.4;7.12808;0.170667
20150921015801987_HPHK-R2_snap.fits;3.45624;26463.9;3.78036;0
20150921015858307_HPHK-R2_met.fits;3.89956;26494.6;12.997;0.341333
20150921015909742_HPHK-R2_met.fits;4.42773;26484.4;18.2605;0.170667
20150921015934318_HPHK-R2_met.fits;3.25027;26512.2;26.1126;0.341333
20150921015941486_HPHK-R2_met.fits;3.96493;26510.7;8.39761;0.170667
20150921015902062_HPHK-R2_snap.fits;3.58463;26468.3;4.39734;0
20150921015956163_HPHK-R2_met.fits;3.6707;26490.2;8.28431;0.170667
20150921020024665_HPHK-R2_met.fits;3.45329;26494.6;8.44225;0.170667
