# file name; noise; peak f.; mag.; duration
20150921210045614_HPHK-R2_met.fits;4.07272;26490.2;12.0915;0.170667
20150921210049710_HPHK-R2_met.fits;3.6122;26494.6;8.84773;0.170667
20150921210027182_HPHK-R2_snap.fits;3.94453;26469.7;3.79559;0
20150921210127257_HPHK-R2_snap.fits;3.93506;26468.3;3.67233;0
20150921210256686_HPHK-R2_met.fits;3.72986;26499;10.5814;0.170667
20150921210309486_HPHK-R2_met.fits;3.5088;26478.5;7.09108;0.341333
20150921210227331_HPHK-R2_snap.fits;4.15753;26466.8;3.03127;0
20150921210344985_HPHK-R2_met.fits;3.60321;26519.5;9.49473;0.341333
20150921210327406_HPHK-R2_snap.fits;3.20659;26480;4.21643;0
20150921210500249_HPHK-R2_met.fits;3.30788;26507.8;13.1834;0.170667
20150921210427481_HPHK-R2_snap.fits;3.47962;26475.6;3.24776;0
20150921210523459_HPHK-R2_met.fits;3.91785;26477.1;44.1624;0.341333
20150921210527726_HPHK-R2_met.fits;3.84093;26481.4;10.965;0.341333
20150921210547353_HPHK-R2_met.fits;3.73436;26469.7;13.5364;0.341333
20150921210527555_HPHK-R2_snap.fits;3.75967;26469.7;4.02642;0
20150921210636846_HPHK-R2_met.fits;3.40498;26488.8;9.68534;0.341333
20150921210714051_HPHK-R2_met.fits;3.10821;26474.1;8.07643;0.170667
20150921210627630_HPHK-R2_snap.fits;3.17994;26466.8;5.4441;0
20150921210819758_HPHK-R2_met.fits;3.68213;26499;8.5133;0.170667
20150921210727705_HPHK-R2_snap.fits;3.68476;26472.7;3.84588;0
20150921210840579_HPHK-R2_met.fits;3.70334;26482.9;10.6976;1.024
20150921210855427_HPHK-R2_met.fits;3.47399;26471.2;13.1829;0.170667
20150921210827779_HPHK-R2_snap.fits;3.92865;26475.6;4.55572;0
20150921210930585_HPHK-R2_met.fits;3.67314;26478.5;16.7885;0.170667
20150921210937582_HPHK-R2_met.fits;3.47857;26497.6;9.86394;0.512
20150921210945945_HPHK-R2_met.fits;3.6451;26494.6;10.209;0.170667
20150921211002499_HPHK-R2_met.fits;3.14158;26490.2;7.23917;0.170667
20150921211017006_HPHK-R2_met.fits;3.06522;26504.9;6.97693;0.341333
20150921210927854_HPHK-R2_snap.fits;3.57678;26490.2;3.43063;0
20150921211051310_HPHK-R2_met.fits;3.22333;26499;7.41899;0.170667
20150921211103769_HPHK-R2_met.fits;3.862;26478.5;9.12679;0.170667
20150921211027929_HPHK-R2_snap.fits;4.15919;26478.5;4.29368;0
20150921211122542_HPHK-R2_met.fits;3.39969;26500.5;37.3304;0.341333
20150921211134318_HPHK-R2_met.fits;3.90595;26487.3;11.226;0.341333
20150921211128003_HPHK-R2_snap.fits;3.28791;26482.9;3.6232;0
20150921211224494_HPHK-R2_met.fits;3.96926;26482.9;10.7598;0.512
20150921211246851_HPHK-R2_met.fits;3.00952;26502;11.8423;0.853333
20150921211318254_HPHK-R2_met.fits;3.11006;26494.6;16.7778;0.853333
20150921211228078_HPHK-R2_snap.fits;3.77941;26480;3.71346;0
20150921211328153_HPHK-R2_snap.fits;3.07766;26480;3.67401;0
20150921211426009_HPHK-R2_met.fits;3.52834;26494.6;8.92398;0.170667
20150921211509699_HPHK-R2_met.fits;3.46236;26506.3;8.82178;0.170667
20150921211428227_HPHK-R2_snap.fits;3.05653;26474.1;4.29126;0
20150921211527961_HPHK-R2_met.fits;3.70727;26480;10.0774;0.170667
20150921211603801_HPHK-R2_met.fits;3.54786;26503.4;7.38404;0.170667
20150921211528302_HPHK-R2_snap.fits;3.68636;26480;3.98261;0
20150921211636739_HPHK-R2_met.fits;3.7434;26502;7.67667;0.170667
20150921211707801_HPHK-R2_met.fits;4.0483;26500.5;11.2928;0.341333
20150921211628377_HPHK-R2_snap.fits;3.48019;26485.8;4.07873;0
20150921211731353_HPHK-R2_met.fits;3.38424;26485.8;6.97127;0.170667
20150921211742275_HPHK-R2_met.fits;3.43279;26499;19.7048;0.512
20150921211728451_HPHK-R2_snap.fits;3.31197;26482.9;4.07251;0
20150921211828526_HPHK-R2_snap.fits;3.5003;26478.5;3.50903;0
20150921211930649_HPHK-R2_met.fits;2.98243;26512.2;7.76001;0.170667
20150921211928601_HPHK-R2_snap.fits;4.21455;26485.8;3.25037;0
20150921212026798_HPHK-R2_met.fits;3.48049;26482.9;13.2134;0.170667
20150921212028675_HPHK-R2_snap.fits;3.24752;26490.2;4.68328;0
20150921212220291_HPHK-R2_met.fits;3.58019;26490.2;8.73331;0.170667
20150921212128750_HPHK-R2_snap.fits;4.1947;26481.4;3.38795;0
20150921212315587_HPHK-R2_met.fits;3.69317;26469.7;10.8588;0.853333
20150921212228825_HPHK-R2_snap.fits;3.64671;26482.9;4.45931;0
20150921212323950_HPHK-R2_met.fits;4.05447;26482.9;11.7078;0.341333
20150921212418563_HPHK-R2_met.fits;3.77554;26496.1;8.83095;0.170667
20150921212328899_HPHK-R2_snap.fits;4.11557;26512.2;14.4482;0
20150921212424025_HPHK-R2_met.fits;3.75981;26519.5;10.23;0.512
20150921212452867_HPHK-R2_met.fits;3.99378;26503.4;8.92235;0.682667
20150921212428974_HPHK-R2_snap.fits;2.75508;26478.5;3.6651;0
20150921212607790_HPHK-R2_met.fits;3.78024;26507.8;8.30464;0.170667
20150921212621273_HPHK-R2_met.fits;4.0259;26499;13.5546;0.170667
20150921212529049_HPHK-R2_snap.fits;3.76427;26480;4.43106;0
20150921212645166_HPHK-R2_met.fits;3.57336;26496.1;12.4625;3.584
20150921212702574_HPHK-R2_met.fits;3.36088;26502;7.04443;0.170667
20150921212629123_HPHK-R2_snap.fits;3.30407;26480;5.05744;0
20150921212738414_HPHK-R2_met.fits;4.32351;26499;16.2544;0.512
20150921212752067_HPHK-R2_met.fits;3.89936;26487.3;10.4743;0.341333
20150921212759747_HPHK-R2_met.fits;3.22222;26494.6;28.6288;0.341333
20150921212729198_HPHK-R2_snap.fits;3.56408;26475.6;3.5466;0
20150921212835075_HPHK-R2_met.fits;3.45499;26503.4;11.7365;0.170667
20150921212844633_HPHK-R2_met.fits;3.64529;26504.9;8.14215;0.341333
20150921212859310_HPHK-R2_met.fits;3.27079;26496.1;14.3127;0.341333
20150921212922691_HPHK-R2_met.fits;3.75703;26502;7.85825;0.341333
20150921212829273_HPHK-R2_snap.fits;3.2378;26482.9;4.22938;0
20150921212948291_HPHK-R2_met.fits;3.34466;26500.5;9.0976;0.170667
20150921212958019_HPHK-R2_met.fits;3.3252;26487.3;12.0653;0.170667
20150921212929347_HPHK-R2_snap.fits;3.99162;26481.4;4.61325;0
20150921213122670_HPHK-R2_met.fits;4.10711;26493.2;21.248;0.341333
20150921213029422_HPHK-R2_snap.fits;3.91439;26472.7;4.21207;0
20150921213212505_HPHK-R2_met.fits;3.6472;26484.4;9.20062;0.170667
20150921213129497_HPHK-R2_snap.fits;3.77456;26474.1;5.03207;0
20150921213257390_HPHK-R2_met.fits;4.25793;26496.1;8.97845;1.024
20150921213229571_HPHK-R2_snap.fits;3.03162;26477.1;3.92609;0
20150921213324526_HPHK-R2_met.fits;6.46723;26506.3;31.0537;0.341333
20150921213332547_HPHK-R2_met.fits;3.67028;26503.4;15.3749;0.341333
20150921213339886_HPHK-R2_met.fits;2.97688;26480;7.6899;0.170667
20150921213405827_HPHK-R2_met.fits;3.67306;26484.4;7.74814;1.024
20150921213329646_HPHK-R2_snap.fits;3.50516;26484.4;3.36342;0
20150921213430745_HPHK-R2_met.fits;3.57372;26496.1;7.84291;0.170667
20150921213435865_HPHK-R2_met.fits;3.61565;26497.6;8.73268;0.341333
20150921213429721_HPHK-R2_snap.fits;3.61754;26480;3.87343;0
20150921213532867_HPHK-R2_met.fits;3.54466;26519.5;7.88115;0.170667
20150921213536281_HPHK-R2_met.fits;3.49499;26509.3;41.3563;0.341333
20150921213554371_HPHK-R2_met.fits;4.05132;26515.1;9.38796;0.170667
20150921213603075_HPHK-R2_met.fits;3.70336;26518.1;10.2756;0.170667
20150921213622361_HPHK-R2_met.fits;4.42886;26466.8;17.4787;0.341333
20150921213529795_HPHK-R2_snap.fits;3.46401;26484.4;4.27546;0
20150921213645401_HPHK-R2_met.fits;4.01068;26488.8;11.8912;1.70667
20150921213629870_HPHK-R2_snap.fits;3.9019;26482.9;3.52071;0
20150921213730627_HPHK-R2_met.fits;4.06981;26493.2;9.71999;0.170667
20150921213747353_HPHK-R2_met.fits;3.74268;26493.2;11.2274;0.170667
20150921213756057_HPHK-R2_met.fits;3.60472;26507.8;66.3316;0.341333
20150921213729945_HPHK-R2_snap.fits;3.85323;26482.9;3.07763;0
20150921213852035_HPHK-R2_met.fits;3.14115;26481.4;7.06296;0.170667
20150921213915075_HPHK-R2_met.fits;2.9943;26481.4;6.69427;0.170667
20150921213830019_HPHK-R2_snap.fits;3.77913;26481.4;3.81186;0
20150921213930094_HPHK-R2_snap.fits;3.4059;26475.6;3.87813;0
20150921214045699_HPHK-R2_met.fits;3.29296;26503.4;9.74435;0.341333
20150921214030169_HPHK-R2_snap.fits;3.46922;26478.5;2.98581;0
20150921214133145_HPHK-R2_met.fits;3.60888;26506.3;11.6055;0.170667
20150921214140995_HPHK-R2_met.fits;4.32588;26518.1;16.6147;0.512
20150921214130243_HPHK-R2_snap.fits;3.1703;26488.8;10.8324;0
20150921214225539_HPHK-R2_met.fits;3.90976;26488.8;8.08409;0.341333
20150921214228099_HPHK-R2_met.fits;2.90208;26497.6;9.95678;0.170667
20150921214235267_HPHK-R2_met.fits;2.68759;26497.6;10.6312;0.170667
20150921214237827_HPHK-R2_met.fits;3.35598;26482.9;7.32277;0.170667
20150921214309913_HPHK-R2_met.fits;3.94539;26494.6;19.9387;0.512
20150921214314009_HPHK-R2_met.fits;3.34771;26478.5;8.38762;0.341333
20150921214230318_HPHK-R2_snap.fits;3.15137;26480;4.00628;0
20150921214331758_HPHK-R2_met.fits;3.56825;26500.5;9.87752;0.341333
20150921214334147_HPHK-R2_met.fits;3.56778;26503.4;7.46623;0.170667
20150921214403673_HPHK-R2_met.fits;3.14675;26488.8;7.76714;0.170667
20150921214330393_HPHK-R2_snap.fits;4.40463;26475.6;3.69408;0
20150921214432857_HPHK-R2_met.fits;3.02978;26478.5;6.3191;0.170667
20150921214440707_HPHK-R2_met.fits;3.39461;26504.9;9.48817;0.170667
20150921214430467_HPHK-R2_snap.fits;3.602;26480;3.69099;0
20150921214611673_HPHK-R2_met.fits;3.87721;26493.2;12.0166;0.341333
20150921214530542_HPHK-R2_snap.fits;3.6251;26480;4.07558;0
20150921214650585_HPHK-R2_met.fits;3.77918;26449.2;22.2263;1.024
20150921214630617_HPHK-R2_snap.fits;3.02359;26475.6;3.81976;0
20150921214740931_HPHK-R2_met.fits;2.98031;26496.1;33.1397;0.341333
20150921214803630_HPHK-R2_met.fits;3.22861;26500.5;15.3086;0.341333
20150921214730691_HPHK-R2_snap.fits;3.6829;26475.6;3.86008;0
20150921214825817_HPHK-R2_met.fits;3.57565;26496.1;11.3441;0.170667
20150921214906947_HPHK-R2_met.fits;2.82239;26526.9;9.91207;0.170667
20150921214830766_HPHK-R2_snap.fits;3.33716;26478.5;4.62918;0
20150921214928110_HPHK-R2_met.fits;3.57875;26500.5;28.6027;2.90133
20150921214930841_HPHK-R2_snap.fits;3.07835;26474.1;3.45228;0
20150921215034670_HPHK-R2_met.fits;4.1523;26490.2;14.3237;0.341333
20150921215115971_HPHK-R2_met.fits;3.8992;26474.1;9.32809;0.341333
20150921215120750_HPHK-R2_met.fits;3.43911;26493.2;18.9555;0.170667
20150921215030915_HPHK-R2_snap.fits;2.88724;26474.1;3.93723;0
20150921215151470_HPHK-R2_met.fits;3.60378;26504.9;9.78657;0.170667
20150921215216729_HPHK-R2_met.fits;3.86417;26497.6;16.4093;0.170667
20150921215130990_HPHK-R2_snap.fits;3.06776;26477.1;4.12898;0
20150921215244035_HPHK-R2_met.fits;3.57778;26497.6;13.9146;0.170667
20150921215250009_HPHK-R2_met.fits;3.60543;26482.9;8.61849;0.170667
20150921215302638_HPHK-R2_met.fits;3.57466;26494.6;7.74791;0.341333
20150921215306051_HPHK-R2_met.fits;3.67437;26502;13.0881;0.170667
20150921215231065_HPHK-R2_snap.fits;3.78076;26475.6;4.63024;0
20150921215329262_HPHK-R2_met.fits;3.66756;26491.7;10.7822;0.341333
20150921215342574_HPHK-R2_met.fits;3.43868;26477.1;12.7004;0.341333
20150921215406638_HPHK-R2_met.fits;3.5023;26503.4;13.2421;0.170667
20150921215331139_HPHK-R2_snap.fits;3.65404;26477.1;3.52935;0
20150921215508419_HPHK-R2_met.fits;3.34209;26502;12.6834;0.341333
20150921215522926_HPHK-R2_met.fits;3.27153;26499;23.9375;0.853333
20150921215431214_HPHK-R2_snap.fits;3.49558;26484.4;4.34359;0
20150921215531289_HPHK-R2_snap.fits;3.79971;26468.3;4.40353;0
20150921215656110_HPHK-R2_met.fits;4.04835;26504.9;69.5259;0.341333
20150921215631363_HPHK-R2_snap.fits;3.7022;26475.6;4.23308;0
20150921215747993_HPHK-R2_met.fits;3.23094;26482.9;16.9869;0.341333
20150921215800451_HPHK-R2_met.fits;3.22663;26502;12.7986;0.341333
20150921215731438_HPHK-R2_snap.fits;3.36875;26477.1;3.79088;0
20150921215828270_HPHK-R2_met.fits;3.22204;26477.1;6.64749;0.170667
20150921215847043_HPHK-R2_met.fits;2.78969;26488.8;6.58838;0.170667
20150921215856089_HPHK-R2_met.fits;2.76941;26462.4;6.46189;0.341333
20150921215913326_HPHK-R2_met.fits;4.29342;26496.1;18.09;0.512
20150921215921006_HPHK-R2_met.fits;3.61002;26519.5;7.46416;0.170667
20150921215831513_HPHK-R2_snap.fits;4.10736;26471.2;3.01493;0
20150921215927833_HPHK-R2_met.fits;3.92778;26502;11.0154;1.36533
20150921215959747_HPHK-R2_met.fits;3.73285;26499;18.273;0.170667
20150921220001966_HPHK-R2_met.fits;4.05994;26490.2;9.81961;0.170667
20150921220017326_HPHK-R2_met.fits;3.64214;26494.6;45.7121;0.341333
20150921215931587_HPHK-R2_snap.fits;4.20921;26472.7;3.14606;0
