# file name; noise; peak f.; mag.; duration
20150921160004782_HPHK-R2_snap.fits;4.49059;26541.5;3.60531;0
20150921160123459_HPHK-R2_met.fits;3.91705;26513.7;36.6042;0.341333
20150921160104857_HPHK-R2_snap.fits;3.3429;26535.6;3.35859;0
20150921160208515_HPHK-R2_met.fits;4.26006;26494.6;11.6185;0.170667
20150921160204931_HPHK-R2_snap.fits;3.83732;26535.6;3.32384;0
20150921160307054_HPHK-R2_met.fits;4.1712;26503.4;10.4245;0.170667
20150921160305006_HPHK-R2_snap.fits;3.44817;26537.1;3.35864;0
20150921160421806_HPHK-R2_met.fits;3.88714;26496.1;8.56163;0.170667
20150921160436313_HPHK-R2_met.fits;3.54548;26494.6;11.5921;0.170667
20150921160405081_HPHK-R2_snap.fits;3.68342;26478.5;3.76868;0
20150921160513859_HPHK-R2_met.fits;3.46414;26518.1;13.7057;0.341333
20150921160505155_HPHK-R2_snap.fits;3.40238;26537.1;3.87422;0
20150921160639875_HPHK-R2_met.fits;3.87851;26521;8.68293;1.70667
20150921160605230_HPHK-R2_snap.fits;4.10829;26529.8;3.24581;0
20150921160705305_HPHK-R2_met.fits;3.39412;26504.9;10.6938;0.170667
20150921160712985_HPHK-R2_met.fits;3.72341;26499;11.5818;0.341333
20150921160735854_HPHK-R2_met.fits;3.65896;26497.6;7.5259;0.170667
20150921160755822_HPHK-R2_met.fits;3.26267;26540;8.42805;0.341333
20150921160705305_HPHK-R2_snap.fits;3.61195;26509.3;6.54562;0
20150921160832003_HPHK-R2_met.fits;3.67639;26487.3;15.1664;0.170667
20150921160842926_HPHK-R2_met.fits;3.37038;26500.5;12.1826;0.170667
20150921160850435_HPHK-R2_met.fits;3.02495;26488.8;12.6837;0.170667
20150921160805379_HPHK-R2_snap.fits;3.24081;26535.6;3.77446;0
20150921160905454_HPHK-R2_snap.fits;3.61277;26537.1;4.40025;0
20150921161026521_HPHK-R2_met.fits;3.95709;26509.3;17.9679;0.170667
20150921161005529_HPHK-R2_snap.fits;4.14073;26523.9;3.96008;0
20150921161105603_HPHK-R2_snap.fits;3.73405;26481.4;3.19608;0
20150921161205678_HPHK-R2_snap.fits;3.50742;26523.9;3.05046;0
20150921161305753_HPHK-R2_snap.fits;3.54607;26516.6;4.0964;0
20150921161435182_HPHK-R2_met.fits;3.0323;26500.5;9.11029;1.536
20150921161405827_HPHK-R2_snap.fits;3.25496;26522.5;3.54329;0
20150921161504707_HPHK-R2_met.fits;3.58852;26499;9.1699;0.170667
20150921161505902_HPHK-R2_snap.fits;3.61691;26526.9;3.23917;0
20150921161631577_HPHK-R2_met.fits;4.20552;26496.1;8.51545;0.170667
20150921161605977_HPHK-R2_snap.fits;3.44535;26531.2;3.72895;0
20150921161727726_HPHK-R2_met.fits;3.34103;26500.5;41.2686;0.512
20150921161706051_HPHK-R2_snap.fits;4.11064;26523.9;4.13451;0
20150921161842819_HPHK-R2_met.fits;3.58378;26515.1;16.7354;0.341333
20150921161806126_HPHK-R2_snap.fits;3.69503;26532.7;3.47983;0
20150921161937091_HPHK-R2_met.fits;3.83846;26482.9;25.7902;0.512
20150921161957401_HPHK-R2_met.fits;3.76275;26513.7;8.50638;0.170667
20150921161906201_HPHK-R2_snap.fits;3.49715;26531.2;5.35757;0
20150921162031534_HPHK-R2_met.fits;4.11274;26485.8;16.0107;0.170667
20150921162006275_HPHK-R2_snap.fits;3.97351;26480;3.46879;0
20150921162151235_HPHK-R2_met.fits;3.51492;26494.6;27.575;1.19467
20150921162106350_HPHK-R2_snap.fits;3.65813;26496.1;17.7669;0
20150921162201475_HPHK-R2_met.fits;3.67631;26515.1;7.78413;0.682667
20150921162221443_HPHK-R2_met.fits;3.73924;26516.6;7.99312;0.170667
20150921162227246_HPHK-R2_met.fits;3.02596;26529.8;11.2815;0.512
20150921162248238_HPHK-R2_met.fits;3.57037;26504.9;15.9061;0.341333
20150921162206425_HPHK-R2_snap.fits;3.21501;26513.7;4.51854;0
20150921162326979_HPHK-R2_met.fits;3.47593;26518.1;7.70583;0.170667
20150921162332782_HPHK-R2_met.fits;3.81054;26503.4;10.9556;0.170667
20150921162343534_HPHK-R2_met.fits;3.61322;26503.4;12.2485;0.341333
20150921162306499_HPHK-R2_snap.fits;3.59044;26472.7;3.1351;0
20150921162406574_HPHK-R2_snap.fits;4.1794;26519.5;3.3439;0
20150921162506649_HPHK-R2_snap.fits;3.4193;26519.5;3.57742;0
20150921162621230_HPHK-R2_met.fits;3.62923;26496.1;23.5504;0.341333
20150921162606723_HPHK-R2_snap.fits;4.00758;26516.6;4.63044;0
20150921162704238_HPHK-R2_met.fits;3.18394;26521;6.58312;0.170667
20150921162739737_HPHK-R2_met.fits;3.57973;26499;7.74197;0.170667
20150921162753219_HPHK-R2_met.fits;3.88597;26529.8;12.3935;0.512
20150921162706798_HPHK-R2_snap.fits;3.3034;26525.4;4.36432;0
20150921162810969_HPHK-R2_met.fits;3.64297;26510.7;52.4726;0.512
20150921162806873_HPHK-R2_snap.fits;3.71447;26516.6;4.12254;0
20150921162923331_HPHK-R2_met.fits;3.61395;26513.7;14.0689;0.170667
20150921162928793_HPHK-R2_met.fits;3.15916;26493.2;11.392;0.170667
20150921162906947_HPHK-R2_snap.fits;3.7925;26516.6;3.69397;0
20150921163049859_HPHK-R2_met.fits;4.15956;26507.8;17.7931;0.341333
20150921163007022_HPHK-R2_snap.fits;3.9479;26471.2;3.12401;0
20150921163123651_HPHK-R2_met.fits;3.30713;26493.2;18.9927;0.512
20150921163107097_HPHK-R2_snap.fits;4.30197;26516.6;4.06674;0
20150921163207171_HPHK-R2_snap.fits;3.5755;26466.8;3.53652;0
20150921163318339_HPHK-R2_met.fits;3.40177;26497.6;6.93689;0.170667
20150921163320729_HPHK-R2_met.fits;4.0487;26523.9;9.82382;0.170667
20150921163322777_HPHK-R2_met.fits;3.39972;26480;12.2755;0.170667
20150921163327385_HPHK-R2_met.fits;3.38307;26522.5;30.2853;0.512
20150921163352643_HPHK-R2_met.fits;3.83122;26490.2;9.7989;0.341333
20150921163307246_HPHK-R2_snap.fits;3.58676;26449.2;4.3025;0
20150921163424899_HPHK-R2_met.fits;4.01893;26499;12.5939;0.170667
20150921163443331_HPHK-R2_met.fits;3.24227;26502;6.73633;0.170667
20150921163407321_HPHK-R2_snap.fits;3.74279;26523.9;3.96028;0
20150921163550403_HPHK-R2_met.fits;3.97262;26500.5;10.5878;0.170667
20150921163507395_HPHK-R2_snap.fits;4.2867;26513.7;3.47734;0
20150921163615150_HPHK-R2_met.fits;3.393;26516.6;7.67166;0.341333
20150921163619929_HPHK-R2_met.fits;3.66535;26503.4;10.9311;0.170667
20150921163639385_HPHK-R2_met.fits;3.54615;26510.7;19.4198;0.341333
20150921163607470_HPHK-R2_snap.fits;3.03902;26510.7;3.66831;0
20150921163733315_HPHK-R2_met.fits;3.2632;26493.2;18.4125;0.170667
20150921163756526_HPHK-R2_met.fits;4.23222;26497.6;9.11793;0.170667
20150921163707545_HPHK-R2_snap.fits;4.06258;26516.6;4.08319;0
20150921163858307_HPHK-R2_met.fits;3.87091;26503.4;12.9625;0.170667
20150921163807619_HPHK-R2_snap.fits;3.90852;26504.9;4.27529;0
20150921163903257_HPHK-R2_met.fits;4.395;26497.6;9.77332;0.170667
20150921163915715_HPHK-R2_met.fits;3.25834;26522.5;6.82907;0.341333
20150921163938243_HPHK-R2_met.fits;3.6002;26510.7;30.5787;0.341333
20150921163907694_HPHK-R2_snap.fits;3.53635;26521;3.85431;0
20150921164009134_HPHK-R2_met.fits;3.27362;26494.6;6.90503;0.170667
20150921164020739_HPHK-R2_met.fits;3.57326;26503.4;12.6003;0.170667
20150921164039171_HPHK-R2_met.fits;4.34117;26504.9;14.4513;0.341333
20150921164047022_HPHK-R2_met.fits;3.98106;26504.9;22.6329;0.341333
20150921164007769_HPHK-R2_snap.fits;3.33084;26515.1;3.70449;0
20150921164107843_HPHK-R2_snap.fits;4.11093;26515.1;3.15899;0
20150921164212697_HPHK-R2_met.fits;3.42267;26519.5;7.90084;0.170667
20150921164236931_HPHK-R2_met.fits;3.16438;26491.7;6.45288;0.170667
20150921164254681_HPHK-R2_met.fits;3.77368;26500.5;23.6531;0.512
20150921164207918_HPHK-R2_snap.fits;3.57752;26513.7;3.55541;0
20150921164337689_HPHK-R2_met.fits;3.6762;26500.5;20.3864;0.341333
20150921164307993_HPHK-R2_snap.fits;3.74526;26465.3;3.65925;0
20150921164408067_HPHK-R2_snap.fits;4.02457;26516.6;3.50036;0
20150921164522478_HPHK-R2_met.fits;3.72421;26494.6;20.9463;0.341333
20150921164508142_HPHK-R2_snap.fits;3.39494;26516.6;4.52346;0
20150921164620334_HPHK-R2_met.fits;4.33887;26519.5;11.4202;0.341333
20150921164608217_HPHK-R2_snap.fits;3.27247;26509.3;3.90319;0
20150921164739353_HPHK-R2_met.fits;3.45736;26487.3;31.6033;0.341333
20150921164708291_HPHK-R2_snap.fits;3.9421;26518.1;3.70313;0
20150921164812803_HPHK-R2_met.fits;3.49326;26519.5;11.2402;0.512
20150921164821166_HPHK-R2_met.fits;3.15752;26497.6;10.9532;0.170667
20150921164829358_HPHK-R2_met.fits;3.44139;26502;8.22612;0.170667
20150921164838574_HPHK-R2_met.fits;3.68557;26490.2;11.0492;0.170667
20150921164843011_HPHK-R2_met.fits;3.72715;26512.2;22.7873;0.682667
20150921164855129_HPHK-R2_met.fits;3.74915;26504.9;11.8985;0.341333
20150921164808366_HPHK-R2_snap.fits;4.3076;26515.1;3.93148;0
20150921164928067_HPHK-R2_met.fits;2.88029;26516.6;6.44019;0.170667
20150921164933358_HPHK-R2_met.fits;3.40894;26510.7;33.3348;0.341333
20150921164957081_HPHK-R2_met.fits;3.30626;26499;10.1233;0.170667
20150921164908441_HPHK-R2_snap.fits;3.43706;26516.6;3.67008;0
20150921165008515_HPHK-R2_snap.fits;3.61512;26523.9;4.12734;0
20150921165108590_HPHK-R2_snap.fits;3.75207;26522.5;3.0739;0
20150921165233753_HPHK-R2_met.fits;4.07377;26526.9;9.94942;0.512
20150921165208665_HPHK-R2_snap.fits;3.73329;26515.1;3.70894;0
20150921165308057_HPHK-R2_met.fits;3.72044;26512.2;11.0155;0.170667
20150921165319662_HPHK-R2_met.fits;4.2268;26499;8.79778;0.341333
20150921165322393_HPHK-R2_met.fits;4.10403;26482.9;10.1573;0.170667
20150921165332121_HPHK-R2_met.fits;4.28608;26480;14.3544;0.512
20150921165308739_HPHK-R2_snap.fits;4.14441;26516.6;4.82489;0
20150921165408814_HPHK-R2_snap.fits;3.5376;26516.6;3.96791;0
20150921165537561_HPHK-R2_met.fits;3.56645;26522.5;15.2355;0.341333
20150921165544387_HPHK-R2_met.fits;3.61884;26500.5;7.42667;1.536
20150921165508889_HPHK-R2_snap.fits;4.07793;26529.8;3.50853;0
20150921165615278_HPHK-R2_met.fits;3.3851;26526.9;8.42287;0.341333
20150921165636953_HPHK-R2_met.fits;3.42929;26488.8;8.4278;0.170667
20150921165608963_HPHK-R2_snap.fits;3.9402;26522.5;4.27539;0
20150921165719449_HPHK-R2_met.fits;3.92053;26518.1;31.0191;0.341333
20150921165709038_HPHK-R2_snap.fits;3.47278;26522.5;4.1301;0
20150921165812185_HPHK-R2_met.fits;3.88897;26507.8;11.1382;0.170667
20150921165849902_HPHK-R2_met.fits;3.40463;26485.8;12.9811;0.341333
20150921165902531_HPHK-R2_met.fits;3.50086;26493.2;14.0536;0.170667
20150921165809113_HPHK-R2_snap.fits;3.48939;26519.5;3.96215;0
20150921170000899_HPHK-R2_met.fits;3.05295;26485.8;7.01633;0.341333
20150921165909187_HPHK-R2_snap.fits;3.02552;26471.2;4.33201;0
