#timestamp,LO_Frequency 
1442808015.5,286047003.9
1442808035.4,286046997.5
1442808055.2,286046999.4
1442808075.1,286046998.7
1442808095.9,286046998.3
1442808115.7,286047000.3
1442808135.6,286047000.7
1442808155.4,286047000.8
1442808175.3,286046998.5
1442808195.1,286047000.2
1442808215.9,286046999.9
1442808235.7,286047003.7
1442808255.6,286047000.5
1442808275.4,286046998.9
1442808295.3,286046998.4
1442808315.1,286047000.6
1442808335.9,286046998.4
1442808355.8,286047001.9
1442808375.6,286047002.4
1442808395.5,286046999.4
1442808415.3,286046996.7
1442808435.1,286047000.4
1442808455.9,286046999.9
1442808475.8,286047002.3
1442808495.6,286047000.8
1442808515.5,286046998.5
1442808535.3,286047000.7
1442808555.2,286047000.6
1442808575.9,286047000.5
1442808595.8,286046998.5
1442808615.6,286047000.9
1442808635.5,286047000.9
1442808655.3,286046998.1
1442808675.2,286047004.3
1442808695.0,286046996.5
1442808715.8,286047001.0
1442808735.7,286046998.7
1442808755.5,286047000.3
1442808775.4,286047002.8
1442808795.2,286046996.9
1442808815.1,286047002.2
1442808835.8,286046996.5
1442808855.7,286047001.9
1442808875.5,286046998.7
1442808895.4,286047000.9
1442808915.2,286047001.7
1442808935.1,286047002.3
1442808955.9,286047001.2
1442808975.7,286046997.5
1442808995.6,286046999.4
1442809015.4,286046996.9
1442809035.2,286047004.3
1442809055.1,286046996.6
1442809075.9,286046999.7
1442809095.7,286046999.7
1442809115.6,286047002.6
1442809135.4,286046996.8
1442809155.3,286047000.1
1442809175.1,286047002.3
1442809195.9,286046998.7
1442809215.8,286046998.3
1442809235.6,286047000.8
1442809255.4,286046998.9
1442809275.3,286047004.0
1442809295.1,286046999.2
1442809315.9,286046999.6
1442809335.8,286047000.7
1442809355.6,286047001.0
1442809375.5,286046999.2
1442809395.3,286047000.9
1442809415.2,286046998.5
1442809435.9,286047004.3
1442809455.8,286046995.7
1442809475.6,286047000.9
1442809495.5,286047000.7
1442809515.3,286046998.3
1442809535.2,286047001.3
1442809555.0,286047002.4
1442809575.8,286046999.5
1442809595.7,286047000.3
1442809615.5,286047000.8
1442809635.4,286046996.7
1442809655.2,286047000.2
1442809675.0,286047000.7
1442809695.8,286047000.7
1442809715.7,286046999.9
1442809735.5,286046998.7
1442809755.4,286047000.9
1442809775.2,286047000.7
1442809795.1,286046999.1
1442809815.9,286046998.2
1442809835.7,286046999.7
1442809855.6,286047001.6
1442809875.4,286047000.5
1442809895.2,286047000.8
1442809915.1,286046997.6
1442809935.9,286047000.3
1442809955.7,286047000.1
1442809975.6,286047002.0
1442809995.4,286046999.7
1442810015.3,286046998.5
1442810035.1,286046998.2
1442810055.9,286046999.8
1442810075.7,286046999.8
1442810095.6,286047003.4
1442810115.4,286046998.7
1442810135.3,286047000.0
1442810155.1,286047002.8
1442810175.9,286046995.3
1442810195.8,286047003.8
1442810215.6,286047000.9
1442810235.5,286046999.0
1442810255.3,286046998.6
1442810275.2,286047000.5
1442810295.9,286046996.6
1442810315.8,286047004.3
1442810335.6,286046999.1
1442810355.5,286046999.0
1442810375.3,286047002.8
1442810395.2,286047001.0
1442810415.0,286046999.3
1442810435.8,286046999.3
1442810455.7,286047001.1
1442810475.5,286046997.3
1442810495.4,286047000.3
1442810515.2,286046998.4
1442810535.0,286047001.5
1442810555.8,286047002.7
1442810575.7,286046996.5
1442810595.5,286047002.5
1442810615.4,286047000.7
1442810635.2,286047002.4
1442810655.1,286046996.5
1442810675.9,286047004.4
1442810695.7,286046999.1
1442810715.5,286046998.1
1442810735.4,286047002.0
1442810755.2,286047001.9
1442810775.1,286046997.0
1442810795.9,286046998.4
1442810815.7,286046999.3
1442810835.6,286047001.2
1442810855.4,286046998.8
1442810875.3,286046998.4
1442810895.1,286047000.5
1442810915.9,286046999.8
1442810935.7,286047001.9
1442810955.6,286047000.9
1442810975.4,286046999.4
1442810995.3,286046997.5
1442811015.1,286046999.8
1442811035.9,286047002.0
1442811055.8,286046999.8
1442811075.6,286046998.3
1442811095.5,286047002.1
1442811115.3,286047001.2
1442811135.2,286047001.1
1442811155.9,286046999.3
1442811175.8,286046997.0
1442811195.6,286046999.8
1442811215.5,286047004.0
1442811235.3,286046998.6
1442811255.2,286046999.8
1442811275.0,286047002.4
1442811295.8,286047000.4
1442811315.7,286046998.8
1442811335.5,286046998.2
1442811355.4,286047002.1
1442811375.2,286047000.8
1442811395.0,286046999.0
1442811415.8,286046998.1
1442811435.7,286047004.1
1442811455.5,286046998.8
1442811475.4,286046998.2
1442811495.2,286046996.6
1442811515.1,286047004.3
1442811535.9,286046995.0
1442811555.7,286046999.8
1442811575.5,286047002.7
1442811595.4,286047001.2
