#timestamp,LO_Frequency 
1442840415.6,286046998.7
1442840435.4,286047000.7
1442840455.3,286046996.5
1442840475.1,286047004.0
1442840495.9,286047001.2
1442840515.8,286047001.0
1442840535.6,286047001.0
1442840555.4,286047000.6
1442840575.3,286047001.9
1442840595.1,286047007.2
1442840615.9,286047001.7
1442840635.8,286046999.4
1442840655.6,286046996.8
1442840675.5,286047001.3
1442840695.3,286046996.5
1442840715.2,286047003.5
1442840736.0,286047001.6
1442840755.8,286046999.7
1442840775.6,286047002.7
1442840795.5,286046999.6
1442840815.3,286046998.3
1442840835.2,286046999.7
1442840855.0,286047002.1
1442840875.8,286047001.1
1442840895.7,286046997.2
1442840915.5,286047000.5
1442840935.4,286047004.3
1442840955.2,286046996.5
1442840975.1,286047002.1
1442840995.8,286046998.1
1442841015.7,286047002.0
1442841035.5,286046998.1
1442841055.4,286047002.5
1442841075.2,286046998.2
1442841095.1,286047000.9
1442841115.9,286047000.6
1442841135.7,286046999.0
1442841155.6,286046999.0
1442841175.4,286047000.8
1442841195.2,286047000.0
1442841215.1,286047000.3
1442841235.9,286047000.8
1442841255.7,286046997.7
1442841275.6,286046998.8
1442841295.4,286047001.6
1442841315.3,286046998.9
1442841335.1,286046999.1
1442841355.9,286047000.3
1442841375.7,286046998.4
1442841395.6,286047000.8
1442841415.4,286047000.2
1442841435.3,286047000.1
1442841455.1,286047003.9
1442841475.9,286046997.3
1442841495.8,286047001.0
1442841515.6,286046995.9
1442841535.5,286046999.5
1442841555.3,286047000.1
1442841575.2,286047002.0
1442841595.9,286046998.1
1442841615.8,286046999.7
1442841635.6,286047000.0
1442841655.5,286046999.9
1442841675.3,286046998.8
1442841695.2,286047000.2
1442841715.0,286047000.6
1442841735.8,286046998.5
1442841755.7,286047000.1
1442841775.5,286047000.1
1442841795.4,286047001.9
1442841815.2,286046998.1
1442841835.0,286046999.8
1442841855.8,286047002.3
1442841875.7,286046998.4
1442841895.5,286047000.7
1442841915.4,286047001.1
1442841935.2,286047001.2
1442841955.1,286046996.5
1442841975.9,286047000.1
1442841995.7,286046999.0
1442842015.6,286047005.8
1442842035.4,286046999.1
1442842055.2,286046996.9
1442842075.1,286046998.8
1442842095.9,286047001.4
1442842115.7,286047001.6
1442842135.6,286046999.1
1442842155.4,286046997.1
1442842175.3,286047000.5
1442842195.1,286046998.2
1442842215.9,286047000.0
1442842235.7,286047000.7
1442842255.6,286046998.1
1442842275.4,286047000.4
1442842295.3,286047000.1
1442842315.1,286047004.3
1442842335.9,286047001.1
1442842355.8,286046998.8
1442842375.6,286046999.8
1442842395.5,286047000.4
1442842415.3,286046998.3
1442842435.2,286046998.5
1442842455.9,286047003.8
1442842475.8,286046998.1
1442842495.6,286047000.3
1442842515.5,286047000.0
1442842535.3,286047000.4
1442842555.2,286047000.7
1442842576.0,286047001.1
1442842595.8,286046996.5
1442842615.7,286046999.3
1442842635.5,286046998.9
1442842655.3,286046998.4
1442842675.2,286047001.5
1442842695.0,286047000.1
1442842715.8,286046999.1
1442842735.7,286047000.9
1442842755.5,286046998.8
1442842775.4,286046999.8
1442842795.2,286047000.4
1442842815.1,286046998.1
1442842835.8,286047002.5
1442842855.7,286047000.7
1442842875.5,286047000.9
1442842895.4,286047001.0
1442842915.2,286046998.8
1442842935.1,286047000.6
1442842955.9,286047001.1
1442842975.7,286046999.6
1442842995.6,286047000.4
1442843015.4,286047000.4
1442843035.2,286046998.5
1442843055.1,286046996.5
1442843075.9,286047001.5
1442843095.7,286046999.4
1442843115.6,286046999.4
1442843135.4,286047000.6
1442843155.3,286047001.1
1442843175.1,286047000.3
1442843195.9,286047000.0
1442843215.8,286047002.0
1442843235.6,286046998.3
1442843255.4,286046999.1
1442843275.3,286047000.2
1442843295.1,286047002.3
1442843315.9,286046997.3
1442843335.8,286047000.0
1442843355.6,286047004.0
1442843375.5,286046997.9
1442843395.3,286046999.0
1442843415.2,286046999.8
1442843435.9,286047002.7
1442843455.8,286046999.3
1442843475.6,286047000.0
1442843495.5,286046998.7
1442843515.3,286047000.3
1442843535.2,286047001.0
1442843555.0,286046997.2
1442843575.8,286046998.4
1442843595.7,286046999.7
1442843615.5,286047004.3
1442843635.4,286046997.9
1442843655.2,286047000.8
1442843675.1,286047000.4
1442843695.8,286047000.3
1442843715.7,286047001.2
1442843735.5,286046996.5
1442843755.4,286047001.9
1442843775.2,286046998.7
1442843795.1,286047000.0
1442843815.9,286047001.1
1442843835.7,286046998.9
1442843855.6,286046999.0
1442843875.4,286047003.9
1442843895.2,286046996.9
1442843915.1,286047002.2
1442843935.9,286046998.7
1442843955.7,286047000.8
1442843975.6,286046999.4
1442843995.4,286047001.2
