#timestamp,LO_Frequency 
1442833215.2,286046998.0
1442833235.1,286047001.8
1442833255.9,286047001.1
1442833275.7,286046997.2
1442833295.6,286046996.5
1442833315.4,286047001.6
1442833335.3,286047000.5
1442833355.1,286047000.6
1442833375.9,286047002.8
1442833395.7,286046996.5
1442833415.6,286046999.7
1442833435.4,286047000.9
1442833455.3,286047000.1
1442833475.1,286047000.1
1442833495.9,286047000.6
1442833515.8,286047001.1
1442833535.6,286047002.7
1442833555.5,286046998.3
1442833575.3,286047001.8
1442833595.2,286047000.9
1442833615.9,286047000.7
1442833635.8,286046998.3
1442833655.6,286047003.7
1442833675.5,286046999.4
1442833695.3,286047000.8
1442833715.2,286046997.6
1442833735.0,286046997.0
1442833755.8,286047003.0
1442833775.7,286046999.4
1442833795.5,286046999.8
1442833815.4,286046998.4
1442833835.2,286046998.6
1442833855.0,286047000.8
1442833875.8,286046996.5
1442833895.7,286047005.8
1442833915.5,286047000.9
1442833935.4,286047001.1
1442833955.2,286046995.1
1442833975.1,286047004.4
1442833995.9,286046999.1
1442834015.7,286046999.6
1442834035.5,286047000.6
1442834055.4,286046997.4
1442834075.2,286046999.1
1442834095.1,286046996.5
1442834115.9,286047003.8
1442834135.7,286046996.6
1442834155.6,286047005.7
1442834175.4,286047000.7
1442834195.3,286046997.2
1442834215.1,286047001.1
1442834235.9,286046998.7
1442834255.7,286046998.8
1442834275.6,286046997.0
1442834295.4,286046998.9
1442834315.3,286047000.6
1442834335.1,286047000.3
1442834355.9,286046997.9
1442834375.8,286046995.5
1442834395.6,286046999.9
1442834415.5,286047003.1
1442834435.3,286047000.7
1442834455.2,286047000.5
1442834475.9,286046997.3
1442834495.8,286047000.0
1442834515.6,286047003.1
1442834535.5,286047000.9
1442834555.3,286047002.7
1442834575.2,286046998.9
1442834596.0,286046999.9
1442834615.8,286046999.1
1442834635.7,286046996.8
1442834655.5,286047001.0
1442834675.3,286046998.5
1442834695.2,286046998.1
1442834715.0,286047000.3
1442834735.8,286046999.9
1442834755.7,286047000.0
1442834775.5,286046999.8
1442834795.4,286046999.1
1442834815.2,286046997.0
1442834835.1,286046999.7
1442834855.8,286047002.2
1442834875.7,286046993.7
1442834895.5,286047001.6
1442834915.4,286047001.8
1442834935.2,286046998.9
1442834955.1,286047001.9
1442834975.9,286047002.4
1442834995.7,286046998.7
1442835015.6,286046996.8
1442835035.4,286047002.6
1442835055.3,286047002.3
1442835075.1,286047002.1
1442835095.9,286047000.7
1442835115.7,286047000.7
1442835135.6,286047000.5
1442835155.4,286047000.8
1442835175.3,286047000.3
1442835195.1,286046998.2
1442835215.9,286047005.6
1442835235.8,286047000.3
1442835255.6,286047001.2
1442835275.4,286046997.0
1442835295.3,286046999.9
1442835315.1,286047000.7
1442835335.9,286047000.8
1442835355.8,286047001.0
1442835375.6,286047002.8
1442835395.5,286046997.3
1442835415.3,286046994.9
1442835435.2,286047005.8
1442835456.0,286046996.8
1442835475.8,286047000.4
1442835495.6,286047003.5
1442835515.5,286047000.0
1442835535.3,286046998.4
1442835555.2,286046999.7
1442835575.0,286047002.7
1442835595.8,286046998.4
1442835615.7,286047000.2
1442835635.5,286046998.6
1442835655.4,286047000.0
1442835675.2,286047002.1
1442835695.0,286047004.3
1442835715.8,286046999.3
1442835735.7,286046999.1
1442835755.5,286047001.1
1442835775.4,286047000.6
1442835795.2,286046999.7
1442835815.1,286047000.6
1442835835.9,286047000.4
1442835855.7,286047000.5
1442835875.6,286047000.1
1442835895.4,286047000.6
1442835915.2,286047000.4
1442835935.1,286046998.3
1442835955.9,286047001.2
1442835975.7,286046998.8
1442835995.6,286046998.6
1442836015.4,286046998.1
1442836035.3,286046999.6
1442836055.1,286046998.4
1442836075.9,286047000.7
1442836095.8,286047001.2
1442836115.6,286047001.0
1442836135.4,286046998.4
1442836155.3,286047003.9
1442836175.1,286046997.3
1442836195.9,286046999.4
1442836215.8,286047002.2
1442836235.6,286047003.1
1442836255.5,286047005.9
1442836275.3,286046996.8
1442836295.2,286046997.2
1442836315.9,286047000.6
1442836335.8,286046997.4
1442836355.6,286047001.1
1442836375.5,286047001.1
1442836395.3,286047002.6
1442836415.2,286046993.3
1442836435.0,286047003.7
1442836455.8,286046996.5
1442836475.7,286047001.9
1442836495.5,286046998.4
1442836515.4,286047000.1
1442836535.2,286047004.4
1442836555.0,286046998.1
1442836575.8,286047004.3
1442836595.7,286046999.1
1442836615.5,286046998.7
1442836635.4,286047005.3
1442836655.2,286046998.7
1442836675.1,286047000.7
1442836695.9,286046996.9
1442836715.7,286047001.5
1442836735.5,286047001.9
1442836755.4,286046998.4
1442836775.2,286046999.8
1442836795.1,286047001.3
