# file name; noise; peak f.; mag.; duration
20150921030006617_HPHK-R2_snap.fits;3.55315;26496.1;3.38983;0
20150921030106691_HPHK-R2_snap.fits;3.18165;26490.2;3.09153;0
20150921030212739_HPHK-R2_met.fits;3.76518;26481.4;9.83635;0.170667
20150921030256601_HPHK-R2_met.fits;4.10187;26499;22.2186;0.341333
20150921030206766_HPHK-R2_snap.fits;3.40738;26488.8;3.27688;0
20150921030306841_HPHK-R2_snap.fits;3.1164;26485.8;3.28393;0
20150921030406745_HPHK-R2_met.fits;3.00486;26485.8;6.30968;0.170667
20150921030452313_HPHK-R2_met.fits;3.58263;26509.3;8.34698;0.170667
20150921030406915_HPHK-R2_snap.fits;3.95609;26491.7;3.88063;0
20150921030505795_HPHK-R2_met.fits;3.86484;26499;12.3732;1.536
20150921030524910_HPHK-R2_met.fits;3.33807;26494.6;6.76727;0.170667
20150921030506990_HPHK-R2_snap.fits;3.57831;26485.8;3.96587;0
20150921030626350_HPHK-R2_met.fits;3.63583;26506.3;8.57922;4.096
20150921030607065_HPHK-R2_snap.fits;3.72733;26496.1;4.14497;0
20150921030745027_HPHK-R2_met.fits;3.79603;26496.1;19.6119;0.170667
20150921030707139_HPHK-R2_snap.fits;3.93071;26499;3.84338;0
20150921030838105_HPHK-R2_met.fits;3.07421;26496.1;8.04372;0.170667
20150921030807214_HPHK-R2_snap.fits;3.35655;26491.7;3.78045;0
20150921030930670_HPHK-R2_met.fits;3.63535;26502;11.7211;0.512
20150921030907289_HPHK-R2_snap.fits;3.78846;26487.3;3.55946;0
20150921031051566_HPHK-R2_met.fits;3.31948;26500.5;7.60119;0.170667
20150921031007363_HPHK-R2_snap.fits;2.91427;26490.2;3.69865;0
20150921031107438_HPHK-R2_snap.fits;3.34018;26490.2;3.56603;0
20150921031213657_HPHK-R2_met.fits;3.63257;26506.3;12.9112;0.682667
20150921031254105_HPHK-R2_met.fits;3.70145;26484.4;16.7126;0.170667
20150921031207513_HPHK-R2_snap.fits;3.29851;26488.8;3.60911;0
20150921031305539_HPHK-R2_met.fits;3.15274;26491.7;12.4759;0.341333
20150921031353838_HPHK-R2_met.fits;3.40886;26493.2;6.86279;0.170667
20150921031307587_HPHK-R2_snap.fits;3.5668;26497.6;3.99353;0
20150921031444014_HPHK-R2_met.fits;3.02021;26499;7.16904;1.36533
20150921031407662_HPHK-R2_snap.fits;3.1042;26491.7;3.7677;0
20150921031530947_HPHK-R2_met.fits;3.89591;26502;11.9004;0.170667
20150921031533678_HPHK-R2_met.fits;3.46435;26503.4;7.37097;0.170667
20150921031558425_HPHK-R2_met.fits;3.46605;26504.9;15.0156;0.170667
20150921031507737_HPHK-R2_snap.fits;2.67751;26494.6;3.47527;0
20150921031659865_HPHK-R2_met.fits;4.18581;26515.1;17.5398;0.170667
20150921031607811_HPHK-R2_snap.fits;3.70328;26488.8;3.23017;0
20150921031707886_HPHK-R2_snap.fits;2.99619;26491.7;3.60137;0
20150921031810009_HPHK-R2_met.fits;3.32003;26496.1;11.6974;0.341333
20150921031832707_HPHK-R2_met.fits;3.49287;26512.2;38.0727;0.512
20150921031807961_HPHK-R2_snap.fits;3.33045;26499;3.51679;0
20150921032000430_HPHK-R2_met.fits;2.92065;26510.7;16.8029;0.170667
20150921031908035_HPHK-R2_snap.fits;4.02223;26503.4;3.14171;0
20150921032031150_HPHK-R2_met.fits;3.53711;26531.2;11.7211;0.512
20150921032054019_HPHK-R2_met.fits;3.44222;26499;8.10955;0.170667
20150921032008110_HPHK-R2_snap.fits;3.5155;26485.8;3.90878;0
20150921032124398_HPHK-R2_met.fits;3.44452;26494.6;7.52025;0.170667
20150921032137027_HPHK-R2_met.fits;3.40353;26481.4;7.51215;0.341333
20150921032108185_HPHK-R2_snap.fits;3.78651;26488.8;3.6762;0
20150921032207406_HPHK-R2_met.fits;3.59717;26496.1;18.5252;0.170667
20150921032220377_HPHK-R2_met.fits;3.37633;26488.8;7.52615;0.170667
20150921032208259_HPHK-R2_snap.fits;3.52814;26478.5;3.01374;0
20150921032310041_HPHK-R2_met.fits;3.08545;26490.2;7.94411;0.170667
20150921032335129_HPHK-R2_met.fits;3.12204;26504.9;10.1559;0.170667
20150921032308334_HPHK-R2_snap.fits;3.64245;26477.1;5.02649;0
20150921032419843_HPHK-R2_met.fits;3.83515;26497.6;8.39475;0.170667
20150921032439299_HPHK-R2_met.fits;3.65969;26503.4;25.8798;0.341333
20150921032444931_HPHK-R2_met.fits;3.65923;26532.7;8.17931;0.341333
20150921032408409_HPHK-R2_snap.fits;3.57379;26481.4;4.08932;0
20150921032508483_HPHK-R2_snap.fits;3.4129;26480;3.18429;0
20150921032605827_HPHK-R2_met.fits;3.52241;26529.8;9.60814;0.170667
20150921032638254_HPHK-R2_met.fits;3.78243;26525.4;9.56693;0.341333
20150921032608558_HPHK-R2_snap.fits;3.91714;26469.7;3.7637;0
20150921032708633_HPHK-R2_snap.fits;3.75326;26478.5;3.56698;0
20150921032808707_HPHK-R2_snap.fits;3.41933;26480;4.24924;0
20150921032903662_HPHK-R2_met.fits;3.18102;26515.1;10.0592;0.170667
20150921032908782_HPHK-R2_snap.fits;4.17406;26474.1;4.23657;0
20150921033009027_HPHK-R2_met.fits;3.3928;26469.7;7.27866;0.170667
20150921033008857_HPHK-R2_snap.fits;3.8108;26480;3.5957;0
20150921033108931_HPHK-R2_snap.fits;3.41198;26485.8;3.86876;0
20150921033209006_HPHK-R2_snap.fits;4.07445;26480;3.24771;0
20150921033353625_HPHK-R2_met.fits;3.40009;26497.6;22.3032;0.341333
20150921033309081_HPHK-R2_snap.fits;3.55129;26469.7;3.30325;0
20150921033428611_HPHK-R2_met.fits;4.58334;26497.6;9.34648;0.170667
20150921033430830_HPHK-R2_met.fits;3.32779;26504.9;7.17967;0.170667
20150921033409155_HPHK-R2_snap.fits;3.51383;26485.8;3.33649;0
20150921033508377_HPHK-R2_met.fits;3.85239;26490.2;8.43978;0.170667
20150921033516569_HPHK-R2_met.fits;3.44991;26475.6;9.42548;0.341333
20150921033509230_HPHK-R2_snap.fits;4.22922;26477.1;3.04243;0
20150921033609987_HPHK-R2_met.fits;3.77983;26496.1;17.5362;0.341333
20150921033628419_HPHK-R2_met.fits;3.90151;26507.8;11.2518;0.170667
20150921033644462_HPHK-R2_met.fits;3.32527;26482.9;21.4577;0.341333
20150921033609305_HPHK-R2_snap.fits;3.18931;26535.6;3.50747;0
20150921033725763_HPHK-R2_met.fits;3.4829;26484.4;7.03562;0.170667
20150921033709379_HPHK-R2_snap.fits;3.37345;26491.7;4.7314;0
20150921033806723_HPHK-R2_met.fits;3.31274;26547.4;62.3885;0.512
20150921033855875_HPHK-R2_met.fits;2.98117;26510.7;7.17964;0.341333
20150921033809454_HPHK-R2_snap.fits;3.43514;26484.4;3.59492;0
20150921033915843_HPHK-R2_met.fits;4.07211;26512.2;13.3464;0.170667
20150921033945369_HPHK-R2_met.fits;4.35564;26502;9.2825;0.170667
20150921033956974_HPHK-R2_met.fits;3.94306;26497.6;15.0099;0.170667
20150921033909529_HPHK-R2_snap.fits;3.71757;26480;4.09737;0
20150921034027694_HPHK-R2_met.fits;4.55492;26477.1;10.7856;0.170667
20150921034042030_HPHK-R2_met.fits;3.70972;26497.6;9.19675;0.170667
20150921034009603_HPHK-R2_snap.fits;4.0221;26488.8;3.88656;0
20150921034109678_HPHK-R2_snap.fits;3.84554;26484.4;3.26621;0
20150921034211801_HPHK-R2_met.fits;3.68627;26485.8;10.5918;0.341333
20150921034209753_HPHK-R2_snap.fits;3.80289;26482.9;3.43168;0
20150921034309827_HPHK-R2_snap.fits;3.72818;26478.5;3.68814;0
20150921034409902_HPHK-R2_snap.fits;3.31549;26481.4;3.2177;0
20150921034535747_HPHK-R2_met.fits;3.85956;26506.3;9.68421;0.341333
20150921034509977_HPHK-R2_snap.fits;3.83361;26482.9;3.64809;0
20150921034621998_HPHK-R2_met.fits;3.51113;26480;25.74;0.341333
20150921034651182_HPHK-R2_met.fits;3.3351;26497.6;7.83052;0.341333
20150921034610051_HPHK-R2_snap.fits;3.35347;26482.9;3.57573;0
20150921034800985_HPHK-R2_met.fits;3.21644;26487.3;6.50157;0.170667
20150921034710126_HPHK-R2_snap.fits;3.27369;26482.9;3.89655;0
20150921034820441_HPHK-R2_met.fits;3.37898;26493.2;12.4067;0.170667
20150921034826755_HPHK-R2_met.fits;3.50922;26503.4;7.27577;1.36533
20150921034842457_HPHK-R2_met.fits;3.11703;26494.6;12.2869;0.170667
20150921034810201_HPHK-R2_snap.fits;3.53723;26474.1;4.2893;0
20150921034910275_HPHK-R2_snap.fits;4.13252;26478.5;3.44151;0
20150921035010350_HPHK-R2_snap.fits;3.79877;26477.1;3.68332;0
20150921035131929_HPHK-R2_met.fits;4.28518;26503.4;67.7375;0.341333
20150921035154798_HPHK-R2_met.fits;3.92126;26497.6;9.72905;0.170667
20150921035110425_HPHK-R2_snap.fits;4.03511;26487.3;4.28499;0
20150921035210499_HPHK-R2_snap.fits;3.59966;26484.4;3.02771;0
20150921035315353_HPHK-R2_met.fits;3.67437;26509.3;10.9462;0.170667
20150921035339246_HPHK-R2_met.fits;3.26595;26504.9;19.333;0.341333
20150921035310574_HPHK-R2_snap.fits;3.98358;26484.4;3.93818;0
20150921035445465_HPHK-R2_met.fits;3.61886;26491.7;8.58335;0.341333
20150921035410649_HPHK-R2_snap.fits;5.06949;26531.2;2.69417;0
20150921035505603_HPHK-R2_met.fits;3.97981;26499;9.132;0.341333
20150921035534617_HPHK-R2_met.fits;3.83075;26475.6;9.44119;0.341333
20150921035602094_HPHK-R2_met.fits;4.13377;26499;9.23694;0.170667
20150921035510723_HPHK-R2_snap.fits;3.65601;26502;4.65963;0
20150921035610798_HPHK-R2_snap.fits;4.39715;26502;4.60911;0
20150921035704558_HPHK-R2_met.fits;3.86669;26493.2;19.7415;0.341333
20150921035722137_HPHK-R2_met.fits;4.24106;26509.3;13.9688;0.170667
20150921035710873_HPHK-R2_snap.fits;4.27996;26504.9;4.84067;0
20150921035810947_HPHK-R2_snap.fits;3.42907;26497.6;4.08628;0
20150921035958297_HPHK-R2_met.fits;3.30127;26537.1;7.03841;1.70667
20150921035911022_HPHK-R2_snap.fits;2.8981;26493.2;3.12113;0
