# file name; noise; peak f.; mag.; duration
20150723075953897_OBSJAROMER-R2_met.fits;0.186349;10564.5;0.565598;0.170667
20150723075957310_OBSJAROMER-R2_met.fits;0.152771;10580.6;0.326936;0.853333
20150723080006185_OBSJAROMER-R2_met.fits;0.178375;10570.3;0.364931;0.170667
20150723080049534_OBSJAROMER-R2_met.fits;0.139278;10636.2;0.307488;0.170667
20150723080053971_OBSJAROMER-R2_met.fits;0.370251;10640.6;0.948849;0.170667
20150723080123838_OBSJAROMER-R2_met.fits;0.276281;10596.7;0.555696;0.341333
20150723080133907_OBSJAROMER-R2_met.fits;0.267397;10592.3;0.645489;0.170667
20150723080137833_OBSJAROMER-R2_met.fits;0.243179;10592.3;0.629168;0.341333
20150723080055678_OBSJAROMER-R2_snap.fits;0.255114;10577.6;0.19112;0
20150723080152851_OBSJAROMER-R2_met.fits;0.18301;10596.7;0.478201;0.170667
20150723080155753_OBSJAROMER-R2_snap.fits;0.182697;10561.5;0.15794;0
20150723080309651_OBSJAROMER-R2_met.fits;0.154012;10579.1;0.335783;0.170667
20150723080320745_OBSJAROMER-R2_met.fits;0.195904;10579.1;1.05156;0.170667
20150723080255827_OBSJAROMER-R2_snap.fits;0.202092;10601.1;0.159421;0
20150723080355390_OBSJAROMER-R2_met.fits;0.201172;10586.4;0.468599;0.170667
20150723080355902_OBSJAROMER-R2_snap.fits;0.116337;10647.9;0.165876;0
20150723080523966_OBSJAROMER-R2_met.fits;0.351013;10647.9;0.758072;0.170667
20150723080533865_OBSJAROMER-R2_met.fits;0.242652;10601.1;0.562504;0.341333
20150723080455977_OBSJAROMER-R2_snap.fits;0.179485;10628.9;0.244207;0
20150723080604073_OBSJAROMER-R2_met.fits;0.308188;10604;0.703108;0.170667
20150723080623870_OBSJAROMER-R2_met.fits;0.28567;10604;0.765365;0.341333
20150723080638035_OBSJAROMER-R2_met.fits;0.153612;10605.5;0.332547;0.170667
20150723080556051_OBSJAROMER-R2_snap.fits;0.255867;10574.7;0.199906;0
20150723080704830_OBSJAROMER-R2_met.fits;0.154861;10554.2;0.352864;0.170667
20150723080738622_OBSJAROMER-R2_met.fits;0.101563;10589.4;0.27656;0.341333
20150723080750057_OBSJAROMER-R2_met.fits;0.22041;10592.3;0.463457;0.853333
20150723080656126_OBSJAROMER-R2_snap.fits;0.135537;10599.6;0.17311;0
20150723080803881_OBSJAROMER-R2_met.fits;0.218308;10601.1;0.631286;0.341333
20150723080756201_OBSJAROMER-R2_snap.fits;0.167204;10555.7;0.147003;0
20150723080856275_OBSJAROMER-R2_snap.fits;0.247259;10570.3;0.193384;0
20150723081017854_OBSJAROMER-R2_met.fits;0.168793;10595.2;0.407721;0.170667
20150723081033385_OBSJAROMER-R2_met.fits;0.125921;10601.1;0.257773;0.170667
20150723081051134_OBSJAROMER-R2_met.fits;0.133742;10596.7;0.484057;0.170667
20150723080956350_OBSJAROMER-R2_snap.fits;0.228511;10599.6;0.186379;0
20150723081056425_OBSJAROMER-R2_snap.fits;0.24499;10560.1;0.192025;0
20150723081156499_OBSJAROMER-R2_snap.fits;0.205598;10602.5;0.226537;0
20150723081256574_OBSJAROMER-R2_snap.fits;0.162618;10611.3;0.148256;0
20150723081413886_OBSJAROMER-R2_met.fits;0.185471;10645;0.497997;0.341333
20150723081434025_OBSJAROMER-R2_met.fits;0.318481;10577.6;0.681639;0.170667
20150723081450067_OBSJAROMER-R2_met.fits;0.207161;10602.5;0.496489;0.170667
20150723081356649_OBSJAROMER-R2_snap.fits;0.222216;10554.2;0.283273;0
20150723081523859_OBSJAROMER-R2_met.fits;0.309453;10601.1;0.872489;0.341333
20150723081536659_OBSJAROMER-R2_met.fits;0.190747;10583.5;0.974183;0.682667
20150723081456723_OBSJAROMER-R2_snap.fits;0.202742;10601.1;0.201486;0
20150723081556798_OBSJAROMER-R2_snap.fits;0.24857;10614.3;0.163178;0
20150723081714793_OBSJAROMER-R2_met.fits;0.144637;10599.6;0.62979;0.170667
20150723081734078_OBSJAROMER-R2_met.fits;0.36543;10601.1;0.747928;0.341333
20150723081656873_OBSJAROMER-R2_snap.fits;0.234599;10606.9;0.20975;0
20150723081756947_OBSJAROMER-R2_snap.fits;0.192121;10647.9;0.235037;0
20150723081903849_OBSJAROMER-R2_met.fits;0.23275;10618.7;0.523854;0.341333
20150723081857022_OBSJAROMER-R2_snap.fits;0.186233;10628.9;0.258497;0
20150723082043859_OBSJAROMER-R2_met.fits;0.294864;10604;0.721521;0.341333
20150723081957097_OBSJAROMER-R2_snap.fits;0.250209;10557.1;0.131;0
20150723082140179_OBSJAROMER-R2_met.fits;0.242268;10554.2;1.69198;0.341333
20150723082057171_OBSJAROMER-R2_snap.fits;0.188676;10633.3;0.166097;0
20150723082157246_OBSJAROMER-R2_snap.fits;0.209116;10589.4;0.16856;0
20150723082256638_OBSJAROMER-R2_met.fits;0.138882;10618.7;0.341547;0.170667
20150723082313875_OBSJAROMER-R2_met.fits;0.208;10617.2;0.461663;0.170667
20150723082351934_OBSJAROMER-R2_met.fits;0.178868;10599.6;0.52334;0.170667
20150723082257321_OBSJAROMER-R2_snap.fits;0.235738;10592.3;0.27142;0
20150723082437843_OBSJAROMER-R2_met.fits;0.143674;10592.3;0.336743;0.170667
20150723082447913_OBSJAROMER-R2_met.fits;0.211908;10592.3;0.768448;0.341333
20150723082357395_OBSJAROMER-R2_snap.fits;0.214161;10601.1;0.177851;0
20150723082503955_OBSJAROMER-R2_met.fits;0.510254;10647.9;1.24829;0.170667
20150723082543891_OBSJAROMER-R2_met.fits;0.394917;10577.6;0.94547;0.170667
20150723082457470_OBSJAROMER-R2_snap.fits;0.237196;10599.6;0.177993;0
20150723082621779_OBSJAROMER-R2_met.fits;0.18085;10552.7;0.380912;0.170667
20150723082557545_OBSJAROMER-R2_snap.fits;0.217029;10630.4;0.189741;0
20150723082723902_OBSJAROMER-R2_met.fits;0.221644;10568.8;0.70673;1.87733
20150723082657619_OBSJAROMER-R2_snap.fits;0.168903;10642.1;0.173353;0
20150723082757694_OBSJAROMER-R2_snap.fits;0.488832;10608.4;0.512523;0
20150723082904766_OBSJAROMER-R2_met.fits;0.111405;10627.4;0.255165;0.170667
20150723082857769_OBSJAROMER-R2_snap.fits;0.657919;10609.9;0.735892;0
20150723082957843_OBSJAROMER-R2_snap.fits;0.480625;10628.9;0.344751;0
20150723083057918_OBSJAROMER-R2_snap.fits;0.597419;10601.1;0.350397;0
20150723083223934_OBSJAROMER-R2_met.fits;0.672088;10571.8;1.35243;0.170667
20150723083253971_OBSJAROMER-R2_met.fits;0.553115;10642.1;1.39538;0.170667
20150723083157993_OBSJAROMER-R2_snap.fits;0.38496;10627.4;0.268835;0
20150723083258067_OBSJAROMER-R2_snap.fits;1.24095;10646.5;1.43649;0
20150723083356947_OBSJAROMER-R2_met.fits;1.0893;10557.1;3.2229;0.341333
20150723083358142_OBSJAROMER-R2_snap.fits;1.44068;10555.7;1.4136;0
20150723083503849_OBSJAROMER-R2_met.fits;0.310713;10640.6;0.762631;0.341333
20150723083523475_OBSJAROMER-R2_met.fits;0.175851;10571.8;0.386998;0.170667
20150723083553854_OBSJAROMER-R2_met.fits;0.245041;10617.2;0.610977;0.341333
20150723083458217_OBSJAROMER-R2_snap.fits;0.258765;10549.8;0.170899;0
20150723083613822_OBSJAROMER-R2_met.fits;0.233553;10620.1;0.510986;0.341333
20150723083633961_OBSJAROMER-R2_met.fits;0.379256;10643.6;0.978857;0.170667
20150723083558291_OBSJAROMER-R2_snap.fits;0.208575;10601.1;0.224105;0
20150723083729427_OBSJAROMER-R2_met.fits;0.134389;10592.3;0.27121;0.170667
20150723083747518_OBSJAROMER-R2_met.fits;0.189715;10617.2;0.551618;0.170667
20150723083658366_OBSJAROMER-R2_snap.fits;0.273777;10608.4;0.160022;0
20150723083853907_OBSJAROMER-R2_met.fits;0.190268;10633.3;1.00092;0.170667
20150723083758441_OBSJAROMER-R2_snap.fits;0.167442;10555.7;0.158998;0
20150723083903977_OBSJAROMER-R2_met.fits;0.48768;10599.6;1.13105;0.170667
20150723083927870_OBSJAROMER-R2_met.fits;0.167753;10602.5;0.375821;0.170667
20150723083858515_OBSJAROMER-R2_snap.fits;0.210087;10574.7;0.140706;0
20150723084045694_OBSJAROMER-R2_met.fits;0.209965;10606.9;0.424492;1.36533
20150723083958590_OBSJAROMER-R2_snap.fits;0.241173;10571.8;0.19814;0
20150723084058665_OBSJAROMER-R2_snap.fits;0.190249;10599.6;0.228553;0
20150723084223998_OBSJAROMER-R2_met.fits;0.227183;10605.5;0.694117;0.170667
20150723084235774_OBSJAROMER-R2_met.fits;0.171725;10561.5;0.64896;0.341333
20150723084158739_OBSJAROMER-R2_snap.fits;0.272215;10604;0.217646;0
20150723084313833_OBSJAROMER-R2_met.fits;0.292086;10567.4;0.60974;0.170667
20150723084258814_OBSJAROMER-R2_snap.fits;0.244123;10590.8;0.186992;0
20150723084404009_OBSJAROMER-R2_met.fits;0.213103;10633.3;0.857346;0.170667
20150723084423806_OBSJAROMER-R2_met.fits;0.178486;10640.6;0.427801;0.341333
20150723084358889_OBSJAROMER-R2_snap.fits;0.385513;10568.8;0.228512;0
20150723084523881_OBSJAROMER-R2_met.fits;0.514293;10573.2;1.11681;0.170667
20150723084458963_OBSJAROMER-R2_snap.fits;0.457906;10590.8;0.315861;0
20150723084559038_OBSJAROMER-R2_snap.fits;0.676575;10612.8;0.39212;0
20150723084659113_OBSJAROMER-R2_snap.fits;0.727965;10565.9;0.655027;0
20150723084759187_OBSJAROMER-R2_snap.fits;1.25584;10599.6;0.654384;0
20150723084953875_OBSJAROMER-R2_met.fits;0.579548;10647.9;1.18044;0.170667
20150723084859262_OBSJAROMER-R2_snap.fits;0.928722;10595.2;0.614811;0
20150723084959337_OBSJAROMER-R2_snap.fits;2.0671;10582;1.00153;0
20150723085059411_OBSJAROMER-R2_snap.fits;0.50415;10554.2;0.453623;0
20150723085159486_OBSJAROMER-R2_snap.fits;0.558631;10561.5;0.362777;0
20150723085259561_OBSJAROMER-R2_snap.fits;0.192573;10615.7;0.250665;0
20150723085359635_OBSJAROMER-R2_snap.fits;0.206052;10634.8;0.17271;0
20150723085459710_OBSJAROMER-R2_snap.fits;0.233644;10601.1;0.177442;0
20150723085609001_OBSJAROMER-R2_met.fits;0.194997;10596.7;1.31465;1.19467
20150723085641939_OBSJAROMER-R2_met.fits;0.237438;10567.4;0.624022;0.170667
20150723085559785_OBSJAROMER-R2_snap.fits;0.20967;10642.1;0.156771;0
20150723085659859_OBSJAROMER-R2_snap.fits;0.251638;10593.8;0.159095;0
20150723085803859_OBSJAROMER-R2_met.fits;0.200853;10576.2;0.49594;0.341333
20150723085813929_OBSJAROMER-R2_met.fits;0.283331;10598.1;0.909938;0.170667
20150723085832531_OBSJAROMER-R2_met.fits;0.182807;10599.6;0.409058;0.170667
20150723085759934_OBSJAROMER-R2_snap.fits;0.301389;10552.7;0.23968;0
20150723085903934_OBSJAROMER-R2_met.fits;0.294338;10639.2;0.732319;0.170667
20150723085908713_OBSJAROMER-R2_met.fits;0.207806;10602.5;0.758631;0.341333
20150723085947283_OBSJAROMER-R2_met.fits;0.16775;10595.2;0.369619;0.170667
20150723085900009_OBSJAROMER-R2_snap.fits;0.312685;10612.8;0.247852;0
