# file name; noise; peak f.; mag.; duration
20150723110003923_OBSJAROMER-R2_met.fits;0.467737;10618.7;1.25521;0.170667
20150723110035155_OBSJAROMER-R2_met.fits;0.122361;10611.3;0.369661;0.170667
20150723110041982_OBSJAROMER-R2_met.fits;0.124778;10587.9;0.412859;0.341333
20150723110009043_OBSJAROMER-R2_snap.fits;0.198428;10599.6;0.14432;0
20150723110143934_OBSJAROMER-R2_met.fits;0.495912;10567.4;0.999635;0.170667
20150723110109118_OBSJAROMER-R2_snap.fits;0.101451;10590.8;0.140552;0
20150723110256126_OBSJAROMER-R2_met.fits;0.172097;10590.8;0.528529;0.341333
20150723110301929_OBSJAROMER-R2_met.fits;0.142941;10583.5;0.552367;0.170667
20150723110209193_OBSJAROMER-R2_snap.fits;0.148301;10633.3;0.136512;0
20150723110354835_OBSJAROMER-R2_met.fits;0.12443;10599.6;0.546771;0.170667
20150723110309267_OBSJAROMER-R2_snap.fits;0.159873;10554.2;0.191956;0
20150723110443817_OBSJAROMER-R2_met.fits;0.200999;10592.3;0.536979;0.341333
20150723110409342_OBSJAROMER-R2_snap.fits;0.154821;10601.1;0.122165;0
20150723110526483_OBSJAROMER-R2_met.fits;0.169643;10589.4;0.386449;1.024
20150723110539283_OBSJAROMER-R2_met.fits;0.132056;10554.2;0.515379;0.170667
20150723110509417_OBSJAROMER-R2_snap.fits;0.171559;10631.8;0.193921;0
20150723110609491_OBSJAROMER-R2_snap.fits;0.143001;10617.2;0.150801;0
20150723110706665_OBSJAROMER-R2_met.fits;0.134931;10611.3;0.373175;0.341333
20150723110713833_OBSJAROMER-R2_met.fits;0.214694;10599.6;0.505054;0.341333
20150723110803838_OBSJAROMER-R2_met.fits;0.258202;10590.8;0.641141;0.341333
20150723110709566_OBSJAROMER-R2_snap.fits;0.18331;10599.6;0.131259;0
20150723110829779_OBSJAROMER-R2_met.fits;0.128316;10599.6;0.303124;0.170667
20150723110843945_OBSJAROMER-R2_met.fits;0.167057;10626;0.805414;0.170667
20150723110809641_OBSJAROMER-R2_snap.fits;0.174528;10631.8;0.131485;0
20150723110909715_OBSJAROMER-R2_snap.fits;0.228305;10563;0.159392;0
20150723111029587_OBSJAROMER-R2_met.fits;0.136332;10617.2;0.291693;0.170667
20150723111103891_OBSJAROMER-R2_met.fits;0.193052;10647.9;0.45581;0.170667
20150723111009790_OBSJAROMER-R2_snap.fits;0.153974;10598.1;0.146712;0
20150723111109865_OBSJAROMER-R2_snap.fits;0.158005;10549.8;0.154161;0
20150723111233321_OBSJAROMER-R2_met.fits;0.179763;10565.9;1.64451;0.341333
20150723111209939_OBSJAROMER-R2_snap.fits;0.149911;10599.6;0.141701;0
20150723111313939_OBSJAROMER-R2_met.fits;0.371694;10626;0.910625;0.170667
20150723111324179_OBSJAROMER-R2_met.fits;0.123408;10587.9;0.593603;0.170667
20150723111343806_OBSJAROMER-R2_met.fits;0.182995;10590.8;0.3885;0.341333
20150723111355582_OBSJAROMER-R2_met.fits;0.157028;10593.8;0.319959;0.170667
20150723111310014_OBSJAROMER-R2_snap.fits;0.125062;10599.6;0.166332;0
20150723111442857_OBSJAROMER-R2_met.fits;0.149146;10579.1;0.340436;0.512
20150723111410089_OBSJAROMER-R2_snap.fits;0.17233;10565.9;0.138075;0
20150723111528254_OBSJAROMER-R2_met.fits;0.1684;10599.6;0.353057;0.341333
20150723111554707_OBSJAROMER-R2_met.fits;0.156279;10601.1;0.557856;0.341333
20150723111603923_OBSJAROMER-R2_met.fits;0.219077;10599.6;0.770697;0.170667
20150723111510163_OBSJAROMER-R2_snap.fits;0.148807;10599.6;0.143974;0
20150723111642494_OBSJAROMER-R2_met.fits;0.157423;10590.8;1.22144;0.341333
20150723111705534_OBSJAROMER-R2_met.fits;0.152133;10604;0.600266;0.170667
20150723111610238_OBSJAROMER-R2_snap.fits;0.131428;10565.9;0.139792;0
20150723111709801_OBSJAROMER-R2_met.fits;0.134726;10595.2;0.274643;0.170667
20150723111753833_OBSJAROMER-R2_met.fits;0.178213;10564.5;0.496527;0.341333
20150723111710313_OBSJAROMER-R2_snap.fits;0.137368;10599.6;0.14399;0
20150723111810387_OBSJAROMER-R2_snap.fits;0.184544;10576.2;0.15414;0
20150723111913875_OBSJAROMER-R2_met.fits;0.472736;10596.7;0.990038;0.341333
20150723111937427_OBSJAROMER-R2_met.fits;0.166967;10598.1;0.755658;0.341333
20150723111910462_OBSJAROMER-R2_snap.fits;0.101612;10608.4;0.188594;0
20150723112010537_OBSJAROMER-R2_snap.fits;0.135803;10589.4;0.13436;0
20150723112143209_OBSJAROMER-R2_met.fits;0.135843;10554.2;0.453217;0.512
20150723112110611_OBSJAROMER-R2_snap.fits;0.165033;10599.6;0.124352;0
20150723112243966_OBSJAROMER-R2_met.fits;0.228944;10626;0.962322;0.170667
20150723112253011_OBSJAROMER-R2_met.fits;0.181945;10626;0.913178;0.512
20150723112210686_OBSJAROMER-R2_snap.fits;0.155037;10628.9;0.207089;0
20150723112333971_OBSJAROMER-R2_met.fits;0.238036;10574.7;0.660357;0.170667
20150723112310761_OBSJAROMER-R2_snap.fits;0.143213;10554.2;0.141457;0
20150723112410835_OBSJAROMER-R2_snap.fits;0.121491;10599.6;0.107217;0
20150723112603817_OBSJAROMER-R2_met.fits;0.1966;10599.6;0.609885;0.341333
20150723112510910_OBSJAROMER-R2_snap.fits;0.170598;10577.6;0.163345;0
20150723112633854_OBSJAROMER-R2_met.fits;0.312399;10620.1;0.846841;0.341333
20150723112646483_OBSJAROMER-R2_met.fits;0.20468;10601.1;0.775007;0.170667
20150723112610985_OBSJAROMER-R2_snap.fits;0.174551;10599.6;0.115581;0
20150723112743827_OBSJAROMER-R2_met.fits;0.174129;10618.7;0.459203;0.341333
20150723112711059_OBSJAROMER-R2_snap.fits;0.138832;10560.1;0.123561;0
20150723112813865_OBSJAROMER-R2_met.fits;0.248383;10599.6;0.683483;0.341333
20150723112811134_OBSJAROMER-R2_snap.fits;0.173018;10614.3;0.191355;0
20150723113003433_OBSJAROMER-R2_met.fits;0.096582;10599.6;0.20522;0.170667
20150723112911209_OBSJAROMER-R2_snap.fits;0.135297;10558.6;0.163488;0
20150723113033811_OBSJAROMER-R2_met.fits;0.267029;10599.6;0.579039;0.341333
20150723113011283_OBSJAROMER-R2_snap.fits;0.10854;10642.1;0.158759;0
20150723113133886_OBSJAROMER-R2_met.fits;0.2873;10643.6;0.883319;0.341333
20150723113111358_OBSJAROMER-R2_snap.fits;0.196036;10621.6;0.205129;0
20150723113236862_OBSJAROMER-R2_met.fits;0.186735;10598.1;0.39768;0.341333
20150723113243859_OBSJAROMER-R2_met.fits;0.26602;10636.2;0.784904;0.341333
20150723113211433_OBSJAROMER-R2_snap.fits;0.179232;10568.8;0.107593;0
20150723113339497_OBSJAROMER-R2_met.fits;0.0908878;10549.8;0.210943;0.170667
20150723113311507_OBSJAROMER-R2_snap.fits;0.107959;10626;0.160781;0
20150723113433939_OBSJAROMER-R2_met.fits;0.223678;10626;0.759261;0.170667
20150723113503977_OBSJAROMER-R2_met.fits;0.22071;10602.5;0.472829;0.170667
20150723113411582_OBSJAROMER-R2_snap.fits;0.194769;10601.1;0.134423;0
20150723113523774_OBSJAROMER-R2_met.fits;0.144041;10609.9;0.309761;0.341333
20150723113511657_OBSJAROMER-R2_snap.fits;0.14393;10592.3;0.13145;0
20150723113648425_OBSJAROMER-R2_met.fits;0.14753;10605.5;0.380587;1.024
20150723113611731_OBSJAROMER-R2_snap.fits;0.144445;10634.8;0.159613;0
20150723113711806_OBSJAROMER-R2_snap.fits;0.13949;10634.8;0.160843;0
20150723113856425_OBSJAROMER-R2_met.fits;0.147345;10604;0.336577;0.170667
20150723113811881_OBSJAROMER-R2_snap.fits;0.185111;10570.3;0.131655;0
20150723113915881_OBSJAROMER-R2_met.fits;0.119681;10602.5;0.36129;0.170667
20150723113911955_OBSJAROMER-R2_snap.fits;0.186868;10571.8;0.159428;0
20150723114041726_OBSJAROMER-R2_met.fits;0.146714;10590.8;0.545433;0.170667
20150723114012030_OBSJAROMER-R2_snap.fits;0.174662;10606.9;0.107181;0
20150723114112105_OBSJAROMER-R2_snap.fits;0.155641;10645;0.122994;0
20150723114230441_OBSJAROMER-R2_met.fits;0.116028;10601.1;0.449967;3.072
20150723114212179_OBSJAROMER-R2_snap.fits;0.197144;10647.9;0.152363;0
20150723114343827_OBSJAROMER-R2_met.fits;0.21662;10574.7;0.532297;0.341333
20150723114349801_OBSJAROMER-R2_met.fits;0.182685;10617.2;1.3094;0.512
20150723114353897_OBSJAROMER-R2_met.fits;0.497294;10620.1;1.02217;0.170667
20150723114312254_OBSJAROMER-R2_snap.fits;0.138023;10596.7;0.103351;0
20150723114413694_OBSJAROMER-R2_met.fits;0.123908;10604;1.11798;0.341333
20150723114412329_OBSJAROMER-R2_snap.fits;0.117869;10551.3;0.132997;0
20150723114512403_OBSJAROMER-R2_snap.fits;0.142181;10599.6;0.11801;0
20150723114623913_OBSJAROMER-R2_met.fits;0.561394;10640.6;1.22545;0.170667
20150723114612478_OBSJAROMER-R2_snap.fits;0.158085;10643.6;0.113661;0
20150723114712553_OBSJAROMER-R2_snap.fits;0.165057;10631.8;0.137547;0
20150723114812115_OBSJAROMER-R2_met.fits;0.147696;10599.6;0.332252;2.048
20150723114812627_OBSJAROMER-R2_snap.fits;0.160742;10606.9;0.171357;0
20150723114910995_OBSJAROMER-R2_met.fits;0.134949;10595.2;0.280406;0.170667
20150723114918505_OBSJAROMER-R2_met.fits;0.0986313;10599.6;0.19865;0.170667
20150723114912702_OBSJAROMER-R2_snap.fits;0.145652;10560.1;0.144137;0
20150723115012777_OBSJAROMER-R2_snap.fits;0.164463;10599.6;0.191132;0
20150723115126505_OBSJAROMER-R2_met.fits;0.12454;10598.1;0.354006;0.341333
20150723115153982_OBSJAROMER-R2_met.fits;0.270176;10595.2;0.554512;0.170667
20150723115112851_OBSJAROMER-R2_snap.fits;0.177558;10582;0.126226;0
20150723115256958_OBSJAROMER-R2_met.fits;0.189009;10605.5;0.504157;0.341333
20150723115212926_OBSJAROMER-R2_snap.fits;0.204723;10571.8;0.136227;0
20150723115329897_OBSJAROMER-R2_met.fits;0.126093;10593.8;0.304634;0.170667
20150723115313001_OBSJAROMER-R2_snap.fits;0.163365;10647.9;0.151141;0
20150723115413075_OBSJAROMER-R2_snap.fits;0.152482;10567.4;0.125032;0
20150723115543870_OBSJAROMER-R2_met.fits;0.144308;10617.2;0.751735;0.341333
20150723115513150_OBSJAROMER-R2_snap.fits;0.182267;10636.2;0.145794;0
20150723115703913_OBSJAROMER-R2_met.fits;0.321636;10633.3;0.998399;0.341333
20150723115613225_OBSJAROMER-R2_snap.fits;0.171469;10599.6;0.144984;0
20150723115759891_OBSJAROMER-R2_met.fits;0.0811682;10601.1;0.189132;0.170667
20150723115713299_OBSJAROMER-R2_snap.fits;0.184446;10552.7;0.16145;0
20150723115818835_OBSJAROMER-R2_met.fits;0.10153;10580.6;0.206511;0.170667
20150723115813374_OBSJAROMER-R2_snap.fits;0.158055;10573.2;0.130328;0
20150723115929150_OBSJAROMER-R2_met.fits;0.139533;10602.5;0.618215;0.170667
20150723115931710_OBSJAROMER-R2_met.fits;0.153565;10605.5;0.386929;0.170667
20150723115913449_OBSJAROMER-R2_snap.fits;0.182407;10636.2;0.178373;0
