# file name; noise; peak f.; mag.; duration
20150723215953811_OBSJAROMER-R2_met.fits;0.507385;10598.1;1.16513;0.341333
20150723220013779_OBSJAROMER-R2_met.fits;0.209497;10570.3;0.460018;0.170667
20150723220116073_OBSJAROMER-R2_met.fits;0.18021;10595.2;0.455467;0.341333
20150723220142867_OBSJAROMER-R2_met.fits;0.208787;10599.6;0.47026;0.170667
20150723220058323_OBSJAROMER-R2_snap.fits;0.237087;10601.1;0.199351;0
20150723220158398_OBSJAROMER-R2_snap.fits;0.234901;10598.1;0.205137;0
20150723220313833_OBSJAROMER-R2_met.fits;0.203737;10571.8;0.727368;0.170667
20150723220329022_OBSJAROMER-R2_met.fits;0.207624;10606.9;0.488912;0.170667
20150723220258473_OBSJAROMER-R2_snap.fits;0.176174;10599.6;0.194489;0
20150723220403838_OBSJAROMER-R2_met.fits;0.500505;10558.6;1.22324;0.170667
20150723220453843_OBSJAROMER-R2_met.fits;0.457353;10599.6;1.02744;0.170667
20150723220358547_OBSJAROMER-R2_snap.fits;0.174448;10605.5;0.173889;0
20150723220523881_OBSJAROMER-R2_met.fits;0.366885;10643.6;0.980928;0.170667
20150723220544190_OBSJAROMER-R2_met.fits;0.201708;10560.1;0.554006;0.341333
20150723220458622_OBSJAROMER-R2_snap.fits;0.221952;10598.1;0.164655;0
20150723220622761_OBSJAROMER-R2_met.fits;0.20778;10589.4;0.594133;0.341333
20150723220558697_OBSJAROMER-R2_snap.fits;0.218946;10599.6;0.161933;0
20150723220703891_OBSJAROMER-R2_met.fits;0.418641;10554.2;0.851831;0.170667
20150723220733758_OBSJAROMER-R2_met.fits;0.212664;10601.1;0.457786;0.341333
20150723220658771_OBSJAROMER-R2_snap.fits;0.164123;10590.8;0.190525;0
20150723220823763_OBSJAROMER-R2_met.fits;0.254416;10577.6;0.548784;0.341333
20150723220831955_OBSJAROMER-R2_met.fits;0.189699;10565.9;1.94666;0.341333
20150723220853801_OBSJAROMER-R2_met.fits;0.328764;10615.7;1.0352;0.341333
20150723220758846_OBSJAROMER-R2_snap.fits;0.213073;10580.6;0.219706;0
20150723220858921_OBSJAROMER-R2_snap.fits;0.222155;10636.2;0.143739;0
20150723221033811_OBSJAROMER-R2_met.fits;0.191051;10565.9;0.542193;0.170667
20150723220958995_OBSJAROMER-R2_snap.fits;0.188214;10561.5;0.158548;0
20150723221112211_OBSJAROMER-R2_met.fits;0.0840766;10599.6;0.200789;0.170667
20150723221123817_OBSJAROMER-R2_met.fits;0.385534;10586.4;0.78349;0.170667
20150723221059070_OBSJAROMER-R2_snap.fits;0.196826;10612.8;0.193696;0
20150723221253758_OBSJAROMER-R2_met.fits;0.298705;10579.1;0.65333;0.341333
20150723221159145_OBSJAROMER-R2_snap.fits;0.139165;10601.1;0.19791;0
20150723221321065_OBSJAROMER-R2_met.fits;0.187027;10585;0.609589;0.341333
20150723221323283_OBSJAROMER-R2_met.fits;0.217513;10618.7;0.619059;0.341333
20150723221336254_OBSJAROMER-R2_met.fits;0.188004;10601.1;0.561567;0.341333
20150723221343763_OBSJAROMER-R2_met.fits;0.240851;10605.5;0.601788;0.341333
20150723221259219_OBSJAROMER-R2_snap.fits;0.200911;10599.6;0.116449;0
20150723221445886_OBSJAROMER-R2_met.fits;0.196889;10595.2;0.67905;0.341333
20150723221359294_OBSJAROMER-R2_snap.fits;0.215718;10599.6;0.170422;0
20150723221543742_OBSJAROMER-R2_met.fits;0.188386;10583.5;0.453774;0.341333
20150723221459369_OBSJAROMER-R2_snap.fits;0.180636;10598.1;0.223015;0
20150723221559443_OBSJAROMER-R2_snap.fits;0.20362;10599.6;0.18053;0
20150723221659518_OBSJAROMER-R2_snap.fits;0.237465;10555.7;0.201239;0
20150723221837822_OBSJAROMER-R2_met.fits;0.230211;10579.1;1.33581;0.512
20150723221853694_OBSJAROMER-R2_met.fits;0.21109;10590.8;0.549201;0.341333
20150723221759593_OBSJAROMER-R2_snap.fits;0.17116;10601.1;0.128809;0
20150723221903763_OBSJAROMER-R2_met.fits;0.303982;10602.5;0.668813;0.341333
20150723221859667_OBSJAROMER-R2_snap.fits;0.172092;10598.1;0.146704;0
20150723222023806_OBSJAROMER-R2_met.fits;0.517289;10589.4;1.06919;0.170667
20150723221959742_OBSJAROMER-R2_snap.fits;0.183807;10593.8;0.178931;0
20150723222111763_OBSJAROMER-R2_met.fits;0.179544;10589.4;0.4535;0.170667
20150723222133950_OBSJAROMER-R2_met.fits;0.287875;10602.5;0.638989;0.170667
20150723222059817_OBSJAROMER-R2_snap.fits;0.186807;10599.6;0.190583;0
20150723222159550_OBSJAROMER-R2_met.fits;0.138934;10590.8;0.324987;0.170667
20150723222159891_OBSJAROMER-R2_snap.fits;0.18885;10554.2;0.160892;0
20150723222334441_OBSJAROMER-R2_met.fits;0.124171;10593.8;0.253377;0.170667
20150723222259966_OBSJAROMER-R2_snap.fits;0.126474;10634.8;0.207526;0
20150723222426494_OBSJAROMER-R2_met.fits;0.208448;10599.6;0.443561;0.170667
20150723222443902_OBSJAROMER-R2_met.fits;0.47273;10627.4;1.13075;0.170667
20150723222400041_OBSJAROMER-R2_snap.fits;0.166579;10563;0.15983;0
20150723222500115_OBSJAROMER-R2_snap.fits;0.197949;10601.1;0.206781;0
20150723222600190_OBSJAROMER-R2_snap.fits;0.153582;10599.6;0.168214;0
20150723222703849_OBSJAROMER-R2_met.fits;0.261576;10615.7;0.614609;0.512
20150723222700265_OBSJAROMER-R2_snap.fits;0.204632;10595.2;0.170774;0
20150723222803753_OBSJAROMER-R2_met.fits;0.146244;10606.9;0.304653;0.341333
20150723222843859_OBSJAROMER-R2_met.fits;0.401424;10573.2;0.839997;0.170667
20150723222800339_OBSJAROMER-R2_snap.fits;0.193453;10626;0.182654;0
20150723222920553_OBSJAROMER-R2_met.fits;0.164437;10612.8;0.524804;0.170667
20150723222944617_OBSJAROMER-R2_met.fits;0.146438;10596.7;0.344969;0.170667
20150723222900414_OBSJAROMER-R2_snap.fits;0.212443;10623;0.148338;0
20150723223008510_OBSJAROMER-R2_met.fits;0.21216;10595.2;0.500464;0.170667
20150723223013801_OBSJAROMER-R2_met.fits;0.249633;10636.2;0.58732;0.170667
20150723223000489_OBSJAROMER-R2_snap.fits;0.202267;10599.6;0.542018;0
20150723223059027_OBSJAROMER-R2_met.fits;0.202267;10599.6;0.542018;0.170667
20150723223113875_OBSJAROMER-R2_met.fits;0.185916;10612.8;0.635434;0.170667
20150723223100563_OBSJAROMER-R2_snap.fits;0.219778;10631.8;0.168896;0
20150723223243817_OBSJAROMER-R2_met.fits;0.341748;10579.1;0.917636;0.341333
20150723223253886_OBSJAROMER-R2_met.fits;0.554209;10601.1;1.21411;0.170667
20150723223200638_OBSJAROMER-R2_snap.fits;0.185827;10599.6;0.162981;0
20150723223333822_OBSJAROMER-R2_met.fits;0.217367;10605.5;0.809376;0.341333
20150723223300713_OBSJAROMER-R2_snap.fits;0.180868;10565.9;0.164772;0
20150723223403859_OBSJAROMER-R2_met.fits;0.23882;10593.8;0.548167;0.170667
20150723223433897_OBSJAROMER-R2_met.fits;0.223043;10642.1;0.761085;0.170667
20150723223400787_OBSJAROMER-R2_snap.fits;0.198483;10599.6;0.200405;0
20150723223549673_OBSJAROMER-R2_met.fits;0.184184;10606.9;0.369579;0.170667
20150723223500862_OBSJAROMER-R2_snap.fits;0.172318;10604;0.209038;0
20150723223623806_OBSJAROMER-R2_met.fits;0.199992;10645;0.683381;0.341333
20150723223600937_OBSJAROMER-R2_snap.fits;0.194995;10552.7;0.168426;0
20150723223701011_OBSJAROMER-R2_snap.fits;0.150346;10552.7;0.142069;0
20150723223843753_OBSJAROMER-R2_met.fits;0.158299;10647.9;0.387616;0.341333
20150723223801086_OBSJAROMER-R2_snap.fits;0.182848;10596.7;0.162575;0
20150723223927443_OBSJAROMER-R2_met.fits;0.228192;10585;3.74221;0.341333
20150723223901161_OBSJAROMER-R2_snap.fits;0.234079;10609.9;0.202232;0
20150723224049022_OBSJAROMER-R2_met.fits;0.348948;10621.6;0.711217;0.170667
20150723224001235_OBSJAROMER-R2_snap.fits;0.225684;10630.4;0.158549;0
20150723224153875_OBSJAROMER-R2_met.fits;0.296713;10621.6;0.762074;0.170667
20150723224101310_OBSJAROMER-R2_snap.fits;0.307072;10586.4;0.185384;0
20150723224208723_OBSJAROMER-R2_met.fits;0.101631;10598.1;0.235935;0.170667
20150723224201385_OBSJAROMER-R2_snap.fits;0.179162;10620.1;0.144177;0
20150723224323817_OBSJAROMER-R2_met.fits;0.319794;10592.3;1.00855;0.341333
20150723224333886_OBSJAROMER-R2_met.fits;0.654443;10590.8;1.32636;0.170667
20150723224301459_OBSJAROMER-R2_snap.fits;0.187483;10618.7;0.202871;0
20150723224453758_OBSJAROMER-R2_met.fits;0.215184;10642.1;0.515278;0.341333
20150723224401534_OBSJAROMER-R2_snap.fits;0.203236;10577.6;0.176038;0
20150723224501609_OBSJAROMER-R2_snap.fits;0.214125;10599.6;0.221058;0
20150723224601683_OBSJAROMER-R2_snap.fits;0.191235;10561.5;0.258654;0
20150723224733843_OBSJAROMER-R2_met.fits;0.238061;10596.7;0.558334;0.170667
20150723224701758_OBSJAROMER-R2_snap.fits;0.185368;10590.8;0.164781;0
20150723224847571_OBSJAROMER-R2_met.fits;0.136427;10599.6;0.300524;0.170667
20150723224801833_OBSJAROMER-R2_snap.fits;0.159898;10565.9;0.143032;0
20150723224923923_OBSJAROMER-R2_met.fits;0.261429;10560.1;0.783673;0.170667
20150723224901907_OBSJAROMER-R2_snap.fits;0.149814;10583.5;0.143523;0
20150723225014270_OBSJAROMER-R2_met.fits;0.181552;10592.3;0.469144;0.341333
20150723225033726_OBSJAROMER-R2_met.fits;0.167576;10604;0.370872;0.341333
20150723225001982_OBSJAROMER-R2_snap.fits;0.236928;10634.8;0.170913;0
20150723225103763_OBSJAROMER-R2_met.fits;0.294912;10636.2;0.678601;0.341333
20150723225123902_OBSJAROMER-R2_met.fits;0.538181;10563;1.09305;0.170667
20150723225102057_OBSJAROMER-R2_snap.fits;0.207491;10580.6;0.216726;0
20150723225223806_OBSJAROMER-R2_met.fits;0.418554;10643.6;0.960155;0.341333
20150723225244457_OBSJAROMER-R2_met.fits;0.153081;10609.9;0.347318;0.341333
20150723225202131_OBSJAROMER-R2_snap.fits;0.176495;10601.1;0.168447;0
20150723225343849_OBSJAROMER-R2_met.fits;0.244698;10599.6;0.538751;0.170667
20150723225353747_OBSJAROMER-R2_met.fits;0.198431;10623;0.449091;0.341333
20150723225302206_OBSJAROMER-R2_snap.fits;0.22988;10596.7;0.15741;0
20150723225443753_OBSJAROMER-R2_met.fits;0.360747;10626;0.766626;0.170667
20150723225453822_OBSJAROMER-R2_met.fits;0.420719;10587.9;0.924662;0.170667
20150723225402281_OBSJAROMER-R2_snap.fits;0.195036;10586.4;0.154018;0
20150723225523859_OBSJAROMER-R2_met.fits;0.434015;10585;0.965795;0.170667
20150723225531198_OBSJAROMER-R2_met.fits;0.210264;10590.8;0.468848;0.341333
20150723225502355_OBSJAROMER-R2_snap.fits;0.211506;10592.3;0.122071;0
20150723225623763_OBSJAROMER-R2_met.fits;0.345797;10642.1;0.739603;0.170667
20150723225602430_OBSJAROMER-R2_snap.fits;0.236418;10609.9;0.141931;0
20150723225702505_OBSJAROMER-R2_snap.fits;0.181342;10639.2;0.168733;0
20150723225802579_OBSJAROMER-R2_snap.fits;0.154902;10587.9;0.14752;0
20150723225902654_OBSJAROMER-R2_snap.fits;0.234408;10563;0.134603;0
