# file name; noise; peak f.; mag.; duration
20150723035954067_OBSJAROMER-R2_met.fits;0.52149;10573.2;1.12135;0.341333
20150723040013865_OBSJAROMER-R2_met.fits;0.184994;10595.2;0.506067;0.170667
20150723040024105_OBSJAROMER-R2_met.fits;0.345199;10560.1;1.18701;0.170667
20150723040026153_OBSJAROMER-R2_met.fits;0.15454;10627.4;0.349931;0.170667
20150723040104041_OBSJAROMER-R2_met.fits;0.202334;10614.3;0.799074;0.341333
20150723040134078_OBSJAROMER-R2_met.fits;0.306786;10551.3;0.770837;0.170667
20150723040037758_OBSJAROMER-R2_snap.fits;0.187439;10642.1;0.170266;0
20150723040147049_OBSJAROMER-R2_met.fits;0.154279;10606.9;0.677991;0.170667
20150723040227667_OBSJAROMER-R2_met.fits;0.165571;10580.6;0.758953;0.341333
20150723040137833_OBSJAROMER-R2_snap.fits;0.200407;10558.6;0.0957191;0
20150723040239955_OBSJAROMER-R2_met.fits;0.120403;10592.3;0.615362;0.341333
20150723040244051_OBSJAROMER-R2_met.fits;0.19121;10615.7;0.589914;0.341333
20150723040237907_OBSJAROMER-R2_snap.fits;0.169614;10599.6;0.143379;0
20150723040344126_OBSJAROMER-R2_met.fits;0.236136;10643.6;1.17374;0.170667
20150723040421331_OBSJAROMER-R2_met.fits;0.133876;10592.3;0.275502;0.170667
20150723040430377_OBSJAROMER-R2_met.fits;0.196962;10589.4;0.45646;0.170667
20150723040337982_OBSJAROMER-R2_snap.fits;0.157306;10605.5;0.172111;0
20150723040448638_OBSJAROMER-R2_met.fits;0.167041;10570.3;0.487554;0.170667
20150723040438057_OBSJAROMER-R2_snap.fits;0.167195;10624.5;0.142764;0
20150723040535059_OBSJAROMER-R2_met.fits;0.163467;10580.6;0.510695;0.341333
20150723040549907_OBSJAROMER-R2_met.fits;0.0971168;10570.3;0.209465;0.170667
20150723040619945_OBSJAROMER-R2_met.fits;0.250231;10576.2;0.778902;0.341333
20150723040634622_OBSJAROMER-R2_met.fits;0.137557;10583.5;0.369885;0.341333
20150723040538131_OBSJAROMER-R2_snap.fits;0.142119;10618.7;0.141404;0
20150723040654078_OBSJAROMER-R2_met.fits;0.125291;10549.8;0.513315;0.170667
20150723040706537_OBSJAROMER-R2_met.fits;0.13603;10590.8;0.301017;0.170667
20150723040638206_OBSJAROMER-R2_snap.fits;0.113658;10627.4;0.124497;0
20150723040824019_OBSJAROMER-R2_met.fits;0.309166;10599.6;0.664175;0.341333
20150723040738281_OBSJAROMER-R2_snap.fits;0.163625;10558.6;0.10907;0
20150723040933993_OBSJAROMER-R2_met.fits;0.270185;10612.8;0.616336;0.341333
20150723040838355_OBSJAROMER-R2_snap.fits;0.210626;10618.7;0.137765;0
20150723041014099_OBSJAROMER-R2_met.fits;0.422626;10593.8;0.888509;0.170667
20150723040938430_OBSJAROMER-R2_snap.fits;0.163805;10551.3;0.137824;0
20150723041114003_OBSJAROMER-R2_met.fits;0.193401;10645;0.568744;0.341333
20150723041038505_OBSJAROMER-R2_snap.fits;0.168893;10604;0.182084;0
20150723041204009_OBSJAROMER-R2_met.fits;0.164151;10563;0.508288;0.341333
20150723041223977_OBSJAROMER-R2_met.fits;0.291348;10589.4;0.699971;0.170667
20150723041138579_OBSJAROMER-R2_snap.fits;0.183796;10601.1;0.192352;0
20150723041238654_OBSJAROMER-R2_snap.fits;0.166899;10585;0.159646;0
20150723041338729_OBSJAROMER-R2_snap.fits;0.163067;10568.8;0.185152;0
20150723041532051_OBSJAROMER-R2_met.fits;0.177442;10592.3;0.428067;0.341333
20150723041438803_OBSJAROMER-R2_snap.fits;0.230962;10642.1;0.120422;0
20150723041549118_OBSJAROMER-R2_met.fits;0.224787;10590.8;0.466995;0.512
20150723041538878_OBSJAROMER-R2_snap.fits;0.155267;10561.5;0.175109;0
20150723041654142_OBSJAROMER-R2_met.fits;0.347651;10568.8;0.855395;0.170667
20150723041638953_OBSJAROMER-R2_snap.fits;0.20172;10561.5;0.137397;0
20150723041739027_OBSJAROMER-R2_snap.fits;0.174506;10558.6;0.147629;0
20150723041844222_OBSJAROMER-R2_met.fits;0.259653;10601.1;0.563382;0.170667
20150723041839102_OBSJAROMER-R2_snap.fits;0.159546;10602.5;0.127478;0
20150723042024062_OBSJAROMER-R2_met.fits;0.16719;10620.1;0.635427;0.170667
20150723041939177_OBSJAROMER-R2_snap.fits;0.176035;10614.3;0.151348;0
20150723042039251_OBSJAROMER-R2_snap.fits;0.209403;10645;0.180793;0
20150723042139326_OBSJAROMER-R2_snap.fits;0.241277;10639.2;0.175578;0
20150723042314046_OBSJAROMER-R2_met.fits;0.306805;10605.5;0.701034;0.170667
20150723042239401_OBSJAROMER-R2_snap.fits;0.193849;10570.3;0.143079;0
20150723042405417_OBSJAROMER-R2_met.fits;0.191644;10585;0.469892;0.170667
20150723042416851_OBSJAROMER-R2_met.fits;0.158062;10596.7;0.329081;0.170667
20150723042339475_OBSJAROMER-R2_snap.fits;0.245267;10623;0.177083;0
20150723042439550_OBSJAROMER-R2_snap.fits;0.176445;10608.4;0.157901;0
20150723042614611_OBSJAROMER-R2_met.fits;0.130452;10599.6;0.273288;0.341333
20150723042624339_OBSJAROMER-R2_met.fits;0.191998;10580.6;0.68389;0.341333
20150723042539625_OBSJAROMER-R2_snap.fits;0.180958;10645;0.181796;0
20150723042727145_OBSJAROMER-R2_met.fits;0.174994;10604;1.17975;0.341333
20150723042639699_OBSJAROMER-R2_snap.fits;0.268985;10549.8;0.156384;0
20150723042745577_OBSJAROMER-R2_met.fits;0.22323;10579.1;0.957682;0.170667
20150723042758377_OBSJAROMER-R2_met.fits;0.177759;10576.2;0.680664;0.170667
20150723042810323_OBSJAROMER-R2_met.fits;0.223045;10587.9;0.77138;0.512
20150723042739774_OBSJAROMER-R2_snap.fits;0.185499;10640.6;0.175175;0
20150723042900670_OBSJAROMER-R2_met.fits;0.194999;10577.6;0.605762;0.170667
20150723042933267_OBSJAROMER-R2_met.fits;0.179994;10579.1;0.438474;0.170667
20150723042839849_OBSJAROMER-R2_snap.fits;0.267074;10611.3;0.169039;0
20150723042940265_OBSJAROMER-R2_met.fits;0.198971;10587.9;0.493918;0.682667
20150723043014057_OBSJAROMER-R2_met.fits;0.295093;10643.6;0.807312;0.170667
20150723042939923_OBSJAROMER-R2_snap.fits;0.183834;10636.2;0.17426;0
20150723043117033_OBSJAROMER-R2_met.fits;0.14936;10590.8;1.03637;0.341333
20150723043126419_OBSJAROMER-R2_met.fits;0.171087;10590.8;0.369347;0.170667
20150723043039998_OBSJAROMER-R2_snap.fits;0.140881;10614.3;0.166046;0
20150723043140073_OBSJAROMER-R2_snap.fits;0.18784;10590.8;0.158152;0
20150723043247657_OBSJAROMER-R2_met.fits;0.184835;10604;0.415347;0.853333
20150723043324009_OBSJAROMER-R2_met.fits;0.254978;10596.7;0.521706;0.341333
20150723043240147_OBSJAROMER-R2_snap.fits;0.212744;10574.7;0.198319;0
20150723043340222_OBSJAROMER-R2_snap.fits;0.208135;10639.2;0.15007;0
20150723043504019_OBSJAROMER-R2_met.fits;0.222217;10564.5;0.701497;0.341333
20150723043534057_OBSJAROMER-R2_met.fits;0.59814;10576.2;1.27298;0.170667
20150723043440297_OBSJAROMER-R2_snap.fits;0.206257;10626;0.13216;0
20150723043540371_OBSJAROMER-R2_snap.fits;0.231701;10558.6;0.188637;0
20150723043640787_OBSJAROMER-R2_met.fits;0.127427;10590.8;0.289152;0.170667
20150723043701609_OBSJAROMER-R2_met.fits;0.128749;10587.9;0.637888;0.170667
20150723043734035_OBSJAROMER-R2_met.fits;0.231687;10564.5;0.708252;0.341333
20150723043640446_OBSJAROMER-R2_snap.fits;0.1783;10599.6;0.184731;0
20150723043833939_OBSJAROMER-R2_met.fits;0.285067;10623;0.630421;0.170667
20150723043740521_OBSJAROMER-R2_snap.fits;0.208891;10640.6;0.136423;0
20150723043844009_OBSJAROMER-R2_met.fits;0.344161;10601.1;0.696094;0.341333
20150723043900563_OBSJAROMER-R2_met.fits;0.165509;10593.8;0.385284;0.170667
20150723043905171_OBSJAROMER-R2_met.fits;0.154626;10628.9;0.374633;0.170667
20150723043840595_OBSJAROMER-R2_snap.fits;0.220989;10579.1;0.192007;0
20150723044014121_OBSJAROMER-R2_met.fits;0.588504;10633.3;1.33582;0.170667
20150723043940670_OBSJAROMER-R2_snap.fits;0.207502;10595.2;0.16277;0
20150723044124777_OBSJAROMER-R2_met.fits;0.137283;10606.9;0.479508;0.341333
20150723044040745_OBSJAROMER-R2_snap.fits;0.237852;10557.1;0.155215;0
20150723044144062_OBSJAROMER-R2_met.fits;0.225215;10601.1;0.555628;0.170667
20150723044140819_OBSJAROMER-R2_snap.fits;0.214499;10579.1;0.172988;0
20150723044237822_OBSJAROMER-R2_met.fits;0.181089;10601.1;0.396794;0.170667
20150723044240553_OBSJAROMER-R2_met.fits;0.128638;10601.1;0.448549;17.5787
20150723044300350_OBSJAROMER-R2_met.fits;0.164272;10598.1;0.528148;2.048
20150723044304617_OBSJAROMER-R2_met.fits;0.192287;10596.7;0.471072;6.99733
20150723044240894_OBSJAROMER-R2_snap.fits;0.167882;10630.4;0.211824;0
20150723044340969_OBSJAROMER-R2_snap.fits;0.237117;10599.6;0.183052;0
20150723044442409_OBSJAROMER-R2_met.fits;0.125023;10583.5;0.339456;0.170667
20150723044516030_OBSJAROMER-R2_met.fits;0.181695;10587.9;0.745066;0.341333
20150723044524222_OBSJAROMER-R2_met.fits;0.276585;10646.5;0.59132;0.170667
20150723044528659_OBSJAROMER-R2_met.fits;0.136882;10583.5;0.37093;0.170667
20150723044441043_OBSJAROMER-R2_snap.fits;0.174156;10552.7;0.175064;0
20150723044624126_OBSJAROMER-R2_met.fits;0.387521;10564.5;0.835259;0.170667
20150723044541118_OBSJAROMER-R2_snap.fits;0.140457;10554.2;0.160878;0
20150723044645289_OBSJAROMER-R2_met.fits;0.140587;10586.4;0.354621;2.048
20150723044651774_OBSJAROMER-R2_met.fits;0.164159;10601.1;0.399739;0.170667
20150723044704403_OBSJAROMER-R2_met.fits;0.154519;10642.1;0.393137;0.341333
20150723044710035_OBSJAROMER-R2_met.fits;0.12939;10608.4;0.414462;1.36533
20150723044735635_OBSJAROMER-R2_met.fits;0.184287;10577.6;0.552319;0.170667
20150723044641193_OBSJAROMER-R2_snap.fits;0.151553;10601.1;0.165679;0
20150723044829737_OBSJAROMER-R2_met.fits;0.145455;10554.2;0.293309;0.170667
20150723044741267_OBSJAROMER-R2_snap.fits;0.178034;10599.6;0.143569;0
20150723044841342_OBSJAROMER-R2_snap.fits;0.153462;10549.8;0.128561;0
20150723045033982_OBSJAROMER-R2_met.fits;0.209014;10576.2;0.45299;0.341333
20150723044941417_OBSJAROMER-R2_snap.fits;0.139261;10599.6;0.125651;0
20150723045044051_OBSJAROMER-R2_met.fits;0.289074;10621.6;0.80779;0.341333
20150723045049513_OBSJAROMER-R2_met.fits;0.129486;10596.7;0.466923;0.170667
20150723045110163_OBSJAROMER-R2_met.fits;0.129792;10580.6;0.461776;0.170667
20150723045041491_OBSJAROMER-R2_snap.fits;0.216428;10592.3;0.151539;0
20150723045138665_OBSJAROMER-R2_met.fits;0.13628;10582;1.68617;0.341333
20150723045145150_OBSJAROMER-R2_met.fits;0.10689;10577.6;0.330704;0.170667
20150723045204094_OBSJAROMER-R2_met.fits;0.368843;10601.1;0.79517;0.170667
20150723045206995_OBSJAROMER-R2_met.fits;0.164936;10599.6;0.340213;0.341333
20150723045213993_OBSJAROMER-R2_met.fits;0.176379;10576.2;0.40899;0.341333
20150723045141566_OBSJAROMER-R2_snap.fits;0.162979;10628.9;0.139035;0
20150723045307411_OBSJAROMER-R2_met.fits;0.0994005;10598.1;0.232367;0.170667
20150723045241641_OBSJAROMER-R2_snap.fits;0.145225;10646.5;0.183859;0
20150723045409022_OBSJAROMER-R2_met.fits;0.125219;10599.6;0.257507;0.170667
20150723045341715_OBSJAROMER-R2_snap.fits;0.13896;10599.6;0.173724;0
20150723045504147_OBSJAROMER-R2_met.fits;0.270313;10621.6;0.731062;0.170667
20150723045509609_OBSJAROMER-R2_met.fits;0.188372;10579.1;0.700194;0.170667
20150723045441790_OBSJAROMER-R2_snap.fits;0.152461;10576.2;0.14858;0
20150723045553982_OBSJAROMER-R2_met.fits;0.254888;10602.5;0.627678;0.341333
20150723045630505_OBSJAROMER-R2_met.fits;0.136822;10571.8;0.49477;0.170667
20150723045541865_OBSJAROMER-R2_snap.fits;0.154071;10567.4;0.170989;0
20150723045731603_OBSJAROMER-R2_met.fits;0.169821;10585;0.474948;0.170667
20150723045734163_OBSJAROMER-R2_met.fits;0.258411;10647.9;0.627521;0.170667
20150723045641939_OBSJAROMER-R2_snap.fits;0.182853;10609.9;0.183531;0
20150723045742014_OBSJAROMER-R2_snap.fits;0.213169;10626;0.155397;0
20150723045854206_OBSJAROMER-R2_met.fits;0.371211;10583.5;0.757771;0.170667
20150723045933971_OBSJAROMER-R2_met.fits;0.150602;10574.7;0.480087;0.341333
20150723045842089_OBSJAROMER-R2_snap.fits;0.178513;10561.5;0.193905;0
20150723045942163_OBSJAROMER-R2_snap.fits;0.170528;10571.8;0.174318;0
