# file name; noise; peak f.; mag.; duration
20150723050001961_OBSJAROMER-R2_met.fits;0.153347;10568.8;0.515786;0.170667
20150723050008275_OBSJAROMER-R2_met.fits;0.20545;10611.3;0.899202;0.341333
20150723050027902_OBSJAROMER-R2_met.fits;0.162896;10595.2;0.805404;0.341333
20150723050034046_OBSJAROMER-R2_met.fits;0.3125;10627.4;0.741745;0.170667
20150723050104083_OBSJAROMER-R2_met.fits;0.482506;10631.8;0.994039;0.170667
20150723050124051_OBSJAROMER-R2_met.fits;0.400293;10552.7;1.07702;0.341333
20150723050042238_OBSJAROMER-R2_snap.fits;0.202641;10627.4;0.169368;0
20150723050214057_OBSJAROMER-R2_met.fits;0.468921;10601.1;1.08739;0.170667
20150723050234025_OBSJAROMER-R2_met.fits;0.214699;10599.6;0.614848;0.341333
20150723050142313_OBSJAROMER-R2_snap.fits;0.150372;10580.6;0.162534;0
20150723050242387_OBSJAROMER-R2_snap.fits;0.168888;10611.3;0.166624;0
20150723050404137_OBSJAROMER-R2_met.fits;0.274172;10628.9;0.614266;0.170667
20150723050415230_OBSJAROMER-R2_met.fits;0.205647;10618.7;0.493717;0.512
20150723050342462_OBSJAROMER-R2_snap.fits;0.174965;10601.1;0.184413;0
20150723050442195_OBSJAROMER-R2_met.fits;0.238444;10586.4;0.554104;0.341333
20150723050504041_OBSJAROMER-R2_met.fits;0.37911;10549.8;0.944616;0.341333
20150723050531006_OBSJAROMER-R2_met.fits;0.209983;10590.8;4.1445;0.512
20150723050442537_OBSJAROMER-R2_snap.fits;0.185603;10590.8;0.166839;0
20150723050548414_OBSJAROMER-R2_met.fits;0.157553;10580.6;0.491837;0.341333
20150723050604115_OBSJAROMER-R2_met.fits;0.629934;10595.2;1.30912;0.170667
20150723050542611_OBSJAROMER-R2_snap.fits;0.207656;10563;0.149201;0
20150723050645929_OBSJAROMER-R2_met.fits;0.18777;10587.9;0.387556;0.170667
20150723050714089_OBSJAROMER-R2_met.fits;0.560277;10627.4;1.27527;0.170667
20150723050736446_OBSJAROMER-R2_met.fits;0.160516;10595.2;0.342193;0.170667
20150723050642686_OBSJAROMER-R2_snap.fits;0.21542;10592.3;0.164989;0
20150723050814163_OBSJAROMER-R2_met.fits;0.546745;10592.3;1.13148;0.170667
20150723050742761_OBSJAROMER-R2_snap.fits;0.149325;10645;0.149087;0
20150723050914067_OBSJAROMER-R2_met.fits;0.244045;10646.5;0.746018;0.170667
20150723050842835_OBSJAROMER-R2_snap.fits;0.217703;10620.1;0.177606;0
20150723050952297_OBSJAROMER-R2_met.fits;0.164539;10606.9;0.471076;0.170667
20150723050942910_OBSJAROMER-R2_snap.fits;0.187397;10549.8;0.166701;0
20150723051054761_OBSJAROMER-R2_met.fits;0.164598;10585;0.466275;0.170667
20150723051134014_OBSJAROMER-R2_met.fits;0.321993;10602.5;0.781949;0.341333
20150723051042985_OBSJAROMER-R2_snap.fits;0.168906;10628.9;0.183435;0
20150723051204051_OBSJAROMER-R2_met.fits;0.372566;10628.9;1.07326;0.341333
20150723051209683_OBSJAROMER-R2_met.fits;0.155831;10634.8;0.368469;0.170667
20150723051143059_OBSJAROMER-R2_snap.fits;0.250891;10587.9;0.169539;0
20150723051311635_OBSJAROMER-R2_met.fits;0.203509;10576.2;0.553252;0.170667
20150723051314025_OBSJAROMER-R2_met.fits;0.455885;10589.4;0.977803;0.341333
20150723051243134_OBSJAROMER-R2_snap.fits;0.16331;10570.3;0.167212;0
20150723051343209_OBSJAROMER-R2_snap.fits;0.18503;10549.8;0.136123;0
20150723051533971_OBSJAROMER-R2_met.fits;0.186089;10617.2;0.470131;0.341333
20150723051443283_OBSJAROMER-R2_snap.fits;0.167265;10592.3;0.117221;0
20150723051543358_OBSJAROMER-R2_snap.fits;0.207468;10599.6;0.2167;0
20150723051643433_OBSJAROMER-R2_snap.fits;0.157118;10608.4;0.138172;0
20150723051808937_OBSJAROMER-R2_met.fits;0.143171;10557.1;0.314856;0.170667
20150723051814057_OBSJAROMER-R2_met.fits;0.321503;10593.8;1.07459;0.170667
20150723051743507_OBSJAROMER-R2_snap.fits;0.199334;10621.6;0.133626;0
20150723051843582_OBSJAROMER-R2_snap.fits;0.179996;10561.5;0.147885;0
20150723051951166_OBSJAROMER-R2_met.fits;0.172349;10604;0.401471;1.024
20150723052031785_OBSJAROMER-R2_met.fits;0.206138;10574.7;0.494279;0.170667
20150723051943657_OBSJAROMER-R2_snap.fits;0.147522;10598.1;0.163934;0
20150723052120425_OBSJAROMER-R2_met.fits;0.162239;10573.2;0.432612;0.853333
20150723052129811_OBSJAROMER-R2_met.fits;0.132601;10589.4;0.284821;0.170667
20150723052134078_OBSJAROMER-R2_met.fits;0.17027;10571.8;0.728278;0.170667
20150723052043731_OBSJAROMER-R2_snap.fits;0.149151;10593.8;0.206969;0
20150723052155582_OBSJAROMER-R2_met.fits;0.158062;10593.8;0.407347;0.170667
20150723052230739_OBSJAROMER-R2_met.fits;0.182104;10576.2;0.405085;0.170667
20150723052143806_OBSJAROMER-R2_snap.fits;0.126719;10583.5;0.147808;0
20150723052243881_OBSJAROMER-R2_snap.fits;0.149854;10599.6;0.180962;0
20150723052350611_OBSJAROMER-R2_met.fits;0.107537;10589.4;0.217673;0.170667
20150723052412115_OBSJAROMER-R2_met.fits;0.125913;10571.8;0.260746;0.170667
20150723052421161_OBSJAROMER-R2_met.fits;0.203699;10618.7;0.423778;0.170667
20150723052424062_OBSJAROMER-R2_met.fits;0.429346;10599.6;1.07793;0.170667
20150723052434131_OBSJAROMER-R2_met.fits;0.459612;10612.8;0.975757;0.170667
20150723052343955_OBSJAROMER-R2_snap.fits;0.156712;10609.9;0.156496;0
20150723052455806_OBSJAROMER-R2_met.fits;0.175791;10595.2;0.556023;0.170667
20150723052523966_OBSJAROMER-R2_met.fits;0.179704;10587.9;0.395154;0.341333
20150723052534035_OBSJAROMER-R2_met.fits;0.584386;10601.1;1.18456;0.170667
20150723052444030_OBSJAROMER-R2_snap.fits;0.198982;10579.1;0.281734;0
20150723052554003_OBSJAROMER-R2_met.fits;0.358088;10639.2;0.901603;0.341333
20150723052544105_OBSJAROMER-R2_snap.fits;0.181721;10582;0.193812;0
20150723052644009_OBSJAROMER-R2_met.fits;0.383574;10624.5;0.885191;0.341333
20150723052725310_OBSJAROMER-R2_met.fits;0.136394;10580.6;0.434022;0.341333
20150723052644179_OBSJAROMER-R2_snap.fits;0.124059;10565.9;0.141369;0
20150723052753982_OBSJAROMER-R2_met.fits;0.248227;10598.1;0.690155;0.341333
20150723052804393_OBSJAROMER-R2_met.fits;0.11205;10599.6;0.352101;0.170667
20150723052824019_OBSJAROMER-R2_met.fits;0.245065;10601.1;0.810427;0.341333
20150723052744254_OBSJAROMER-R2_snap.fits;0.17254;10598.1;0.168565;0
20150723052844329_OBSJAROMER-R2_snap.fits;0.149433;10598.1;0.267296;0
20150723052943038_OBSJAROMER-R2_met.fits;0.220793;10598.1;1.30767;0.170667
20150723053022462_OBSJAROMER-R2_met.fits;0.164738;10605.5;0.38679;0.170667
20150723053035774_OBSJAROMER-R2_met.fits;0.145847;10577.6;0.302391;0.170667
20150723052944403_OBSJAROMER-R2_snap.fits;0.163218;10634.8;0.156266;0
20150723053104105_OBSJAROMER-R2_met.fits;0.270665;10645;0.647431;0.170667
20150723053044478_OBSJAROMER-R2_snap.fits;0.194294;10647.9;0.13163;0
20150723053156499_OBSJAROMER-R2_met.fits;0.157437;10573.2;0.461238;0.170667
20150723053222270_OBSJAROMER-R2_met.fits;0.177397;10611.3;0.578102;0.170667
20150723053144553_OBSJAROMER-R2_snap.fits;0.133809;10598.1;0.195235;0
20150723053244627_OBSJAROMER-R2_snap.fits;0.195609;10637.7;0.11835;0
20150723053415422_OBSJAROMER-R2_met.fits;0.212946;10620.1;0.596944;0.512
20150723053422590_OBSJAROMER-R2_met.fits;0.139162;10570.3;0.29204;0.170667
20150723053438974_OBSJAROMER-R2_met.fits;0.126641;10574.7;0.314994;0.170667
20150723053344702_OBSJAROMER-R2_snap.fits;0.21581;10601.1;0.166522;0
20150723053442558_OBSJAROMER-R2_met.fits;0.133907;10564.5;0.400772;0.170667
20150723053540755_OBSJAROMER-R2_met.fits;0.171092;10598.1;0.478215;0.170667
20150723053444777_OBSJAROMER-R2_snap.fits;0.189543;10643.6;0.148574;0
20150723053623593_OBSJAROMER-R2_met.fits;0.171224;10552.7;0.462677;0.170667
20150723053544851_OBSJAROMER-R2_snap.fits;0.164446;10596.7;0.131401;0
20150723053644926_OBSJAROMER-R2_snap.fits;0.163738;10646.5;0.201325;0
20150723053745001_OBSJAROMER-R2_snap.fits;0.183515;10614.3;0.210539;0
20150723053924670_OBSJAROMER-R2_met.fits;0.175132;10564.5;0.563504;0.341333
20150723053845075_OBSJAROMER-R2_snap.fits;0.190786;10601.1;0.198106;0
20150723053952659_OBSJAROMER-R2_met.fits;0.156944;10576.2;0.903277;0.341333
20150723054002387_OBSJAROMER-R2_met.fits;0.198425;10602.5;0.485759;0.170667
20150723054021161_OBSJAROMER-R2_met.fits;0.156428;10590.8;0.43786;1.024
20150723053945150_OBSJAROMER-R2_snap.fits;0.179458;10621.6;0.20779;0
20150723054103998_OBSJAROMER-R2_met.fits;0.209416;10645;0.420928;0.341333
20150723054045225_OBSJAROMER-R2_snap.fits;0.209876;10573.2;0.20562;0
20150723054145299_OBSJAROMER-R2_snap.fits;0.23207;10567.4;0.13481;0
20150723054245374_OBSJAROMER-R2_snap.fits;0.20728;10604;0.257603;0
20150723054344083_OBSJAROMER-R2_met.fits;0.532364;10598.1;1.10775;0.170667
20150723054358590_OBSJAROMER-R2_met.fits;0.153282;10580.6;0.310671;0.170667
20150723054434089_OBSJAROMER-R2_met.fits;0.563536;10645;1.26528;0.170667
20150723054345449_OBSJAROMER-R2_snap.fits;0.212051;10640.6;0.565775;0
20150723054443987_OBSJAROMER-R2_met.fits;0.212051;10640.6;0.565775;0.341333
20150723054446547_OBSJAROMER-R2_met.fits;0.219355;10586.4;0.971767;1.19467
20150723054454910_OBSJAROMER-R2_met.fits;0.199416;10583.5;0.50907;0.853333
20150723054537235_OBSJAROMER-R2_met.fits;0.201161;10595.2;0.640414;0.170667
20150723054445523_OBSJAROMER-R2_snap.fits;3.00581;10555.7;1.01409;0
20150723054545598_OBSJAROMER-R2_snap.fits;0.786639;10576.2;1.12617;0
20150723054704105_OBSJAROMER-R2_met.fits;0.201715;10592.3;0.971055;0.170667
20150723054733971_OBSJAROMER-R2_met.fits;0.203088;10585;0.486406;0.341333
20150723054645673_OBSJAROMER-R2_snap.fits;0.238399;10592.3;0.434491;0
20150723054744041_OBSJAROMER-R2_met.fits;0.359545;10561.5;0.857979;0.170667
20150723054832510_OBSJAROMER-R2_met.fits;0.156266;10601.1;0.410298;0.170667
20150723054745747_OBSJAROMER-R2_snap.fits;0.234483;10570.3;0.179584;0
20150723054845822_OBSJAROMER-R2_snap.fits;0.166127;10598.1;0.123317;0
20150723054945897_OBSJAROMER-R2_snap.fits;0.174031;10646.5;0.128626;0
20150723055045971_OBSJAROMER-R2_snap.fits;0.138989;10646.5;0.160485;0
20150723055203966_OBSJAROMER-R2_met.fits;0.152938;10630.4;0.372471;0.341333
20150723055146046_OBSJAROMER-R2_snap.fits;0.204777;10592.3;0.162062;0
20150723055304041_OBSJAROMER-R2_met.fits;0.201001;10608.4;0.634023;0.341333
20150723055246121_OBSJAROMER-R2_snap.fits;0.139752;10612.8;0.118111;0
20150723055407870_OBSJAROMER-R2_met.fits;0.145568;10586.4;0.303772;1.87733
20150723055346195_OBSJAROMER-R2_snap.fits;0.212928;10599.6;0.124101;0
20150723055446270_OBSJAROMER-R2_snap.fits;0.123603;10593.8;0.173802;0
20150723055614163_OBSJAROMER-R2_met.fits;0.493092;10601.1;1.07474;0.170667
20150723055546345_OBSJAROMER-R2_snap.fits;0.153524;10605.5;0.180627;0
20150723055723966_OBSJAROMER-R2_met.fits;0.214816;10598.1;0.444152;0.341333
20150723055646419_OBSJAROMER-R2_snap.fits;0.181872;10599.6;0.159852;0
20150723055746494_OBSJAROMER-R2_snap.fits;0.160968;10601.1;0.143218;0
20150723055914046_OBSJAROMER-R2_met.fits;0.199958;10627.4;0.833976;0.341333
20150723055916947_OBSJAROMER-R2_met.fits;0.129076;10598.1;0.266462;0.341333
20150723055934014_OBSJAROMER-R2_met.fits;0.331754;10599.6;0.830894;0.341333
20150723055846569_OBSJAROMER-R2_snap.fits;0.15975;10618.7;0.179532;0
20150723055943742_OBSJAROMER-R2_met.fits;0.169358;10577.6;0.739448;0.341333
20150723055946643_OBSJAROMER-R2_snap.fits;0.153417;10583.5;0.147792;0
