#timestamp,LO_Frequency,Temp,Hum 
1437631215.9,286078798.4,30.5,44.1 
1437631236.0,286078803.5,30.5,44.1 
1437631255.3,286078796.8,30.5,44.1 
1437631275.4,286078800.1,30.5,44.1 
1437631295.5,286078800.7,30.5,44.1 
1437631315.7,286078800.9,30.5,44.6 
1437631335.8,286078799.1,30.5,44.1 
1437631355.9,286078801.4,30.5,44.6 
1437631376.0,286078798.5,30.5,44.6 
1437631395.3,286078801.4,30.5,44.6 
1437631415.4,286078799.8,30.5,44.6 
1437631435.5,286078799.1,30.5,44.6 
1437631455.6,286078798.7,30.5,44.6 
1437631475.8,286078801.2,30.5,44.6 
1437631495.9,286078800.3,30.5,44.6 
1437631516.0,286078798.4,30.5,44.1 
1437631535.2,286078800.9,30.5,44.6 
1437631555.4,286078801.0,30.5,44.6 
1437631575.5,286078798.5,30.5,44.6 
1437631595.6,286078802.4,30.5,44.6 
1437631615.7,286078799.8,30.5,44.6 
1437631635.9,286078798.9,30.5,44.6 
1437631656.0,286078800.5,30.5,44.6 
1437631675.2,286078799.2,30.5,44.6 
1437631695.3,286078800.9,30.5,44.1 
1437631715.5,286078798.8,30.5,44.6 
1437631735.6,286078801.1,30.5,44.1 
1437631755.8,286078799.2,30.5,44.6 
1437631775.9,286078799.7,30.5,44.6 
1437631796.0,286078799.6,30.5,44.6 
1437631815.3,286078801.3,30.5,44.6 
1437631835.4,286078799.1,30.5,44.6 
1437631855.5,286078799.5,30.5,44.6 
1437631875.6,286078798.7,30.5,44.1 
1437631895.8,286078800.3,30.5,44.6 
1437631915.9,286078800.2,30.5,44.1 
1437631936.0,286078799.4,30.5,44.6 
1437631955.3,286078800.7,30.5,44.6 
1437631975.4,286078799.2,30.5,44.6 
1437631995.5,286078801.5,30.5,44.6 
1437632015.6,286078798.7,30.5,44.1 
1437632035.8,286078801.5,30.5,44.6 
1437632055.9,286078796.9,30.5,44.1 
1437632076.0,286078802.4,30.5,44.6 
1437632095.2,286078797.2,30.5,44.6 
1437632115.4,286078802.6,30.5,44.1 
1437632135.5,286078799.5,30.5,44.6 
1437632155.6,286078801.3,30.5,44.1 
1437632175.7,286078797.2,30.5,44.6 
1437632195.9,286078802.8,30.5,44.6 
1437632216.0,286078799.8,30.5,44.6 
1437632236.1,286078799.5,30.5,44.6 
1437632255.3,286078801.2,30.5,44.6 
1437632275.4,286078799.9,30.5,44.6 
1437632295.6,286078798.1,30.5,44.6 
1437632315.7,286078798.5,30.5,44.6 
1437632335.8,286078801.4,30.5,44.6 
1437632356.0,286078798.8,30.5,44.6 
1437632376.1,286078802.3,30.5,44.6 
1437632395.3,286078799.7,30.5,45.1 
1437632415.4,286078799.7,30.5,45.1 
1437632435.6,286078796.9,30.5,45.1 
1437632455.7,286078801.7,30.5,45.1 
1437632475.8,286078804.5,30.5,45.1 
1437632495.9,286078799.5,30.5,44.6 
1437632516.1,286078799.1,30.5,44.6 
1437632535.3,286078798.0,30.5,44.6 
1437632555.4,286078799.2,30.5,44.6 
1437632575.5,286078798.5,30.5,44.6 
1437632595.7,286078803.1,30.5,44.6 
1437632615.8,286078799.1,30.5,45.1 
1437632635.9,286078801.5,30.5,44.6 
1437632656.0,286078797.7,30.5,44.6 
1437632675.3,286078801.3,30.5,44.6 
1437632695.4,286078797.8,30.5,45.1 
1437632715.5,286078800.5,30.5,45.1 
1437632735.6,286078801.5,30.5,44.6 
1437632755.8,286078797.3,30.5,44.6 
1437632775.9,286078800.2,30.5,45.1 
1437632796.0,286078800.3,30.5,45.1 
1437632815.2,286078798.5,30.5,45.1 
1437632835.3,286078802.0,30.5,44.6 
1437632855.5,286078800.2,30.5,44.6 
1437632875.6,286078798.7,30.5,44.6 
1437632895.7,286078801.0,30.5,45.1 
1437632915.9,286078801.8,30.5,44.6 
1437632936.0,286078799.0,30.5,45.1 
1437632955.2,286078799.3,30.5,45.1 
1437632975.3,286078800.9,30.5,45.1 
1437632995.5,286078800.3,30.5,45.1 
1437633015.6,286078800.3,30.5,45.1 
1437633035.7,286078799.9,30.5,44.6 
1437633055.8,286078796.8,30.5,44.6 
1437633076.0,286078803.1,30.5,45.1 
1437633096.1,286078798.0,30.5,44.6 
1437633115.3,286078801.3,30.5,45.1 
1437633135.4,286078798.8,30.5,45.1 
1437633155.6,286078798.4,30.5,44.6 
1437633175.7,286078800.8,30.5,45.1 
1437633195.8,286078800.7,30.5,44.6 
1437633215.9,286078799.2,30.5,45.1 
1437633236.1,286078799.9,30.5,45.1 
1437633255.3,286078799.1,30.5,45.1 
1437633275.4,286078800.8,30.5,45.1 
1437633295.5,286078800.2,30.5,45.1 
1437633315.7,286078800.7,30.5,44.6 
1437633335.8,286078801.0,30.5,45.1 
1437633355.9,286078797.7,30.5,44.6 
1437633376.0,286078801.2,30.5,45.1 
1437633395.3,286078799.2,30.5,44.6 
1437633415.4,286078798.4,30.5,44.6 
1437633435.5,286078801.0,30.5,44.6 
1437633455.6,286078797.8,30.5,44.6 
1437633475.8,286078801.5,30.5,44.6 
1437633495.9,286078798.0,30.5,44.6 
1437633516.0,286078801.2,30.5,44.6 
1437633535.2,286078801.1,30.5,44.6 
1437633555.3,286078797.5,30.5,44.6 
1437633575.5,286078798.4,30.5,45.1 
1437633595.6,286078802.5,30.5,45.1 
1437633615.7,286078799.2,30.5,45.1 
1437633635.9,286078803.1,30.5,45.1 
1437633656.0,286078799.9,30.5,45.1 
1437633675.2,286078799.8,30.5,45.1 
1437633695.4,286078797.5,30.5,45.1 
1437633715.5,286078798.5,30.5,45.1 
1437633735.6,286078801.8,30.5,45.1 
1437633755.8,286078798.5,30.5,44.6 
1437633775.9,286078800.3,30.5,44.6 
1437633796.0,286078800.4,30.5,44.6 
1437633815.3,286078801.4,30.5,44.6 
1437633835.4,286078799.7,30.5,44.6 
1437633855.5,286078799.5,30.5,44.6 
1437633875.7,286078797.4,30.5,44.6 
1437633895.8,286078800.6,30.5,44.6 
1437633915.9,286078800.0,30.5,44.6 
1437633936.0,286078800.4,30.5,44.6 
1437633955.3,286078800.3,30.5,44.6 
1437633975.4,286078798.4,30.5,44.6 
1437633995.5,286078800.1,30.5,44.6 
1437634015.6,286078802.1,30.5,45.1 
1437634035.8,286078800.2,30.5,44.6 
1437634055.9,286078800.0,30.5,45.1 
1437634076.0,286078800.8,30.5,45.1 
1437634095.2,286078801.5,30.5,45.1 
1437634115.4,286078795.2,30.5,45.6 
1437634135.5,286078802.0,30.5,45.1 
1437634155.6,286078802.4,30.5,45.1 
1437634175.7,286078799.2,30.5,45.1 
1437634195.9,286078797.2,30.5,45.1 
1437634216.0,286078802.2,30.5,45.1 
1437634235.2,286078802.5,30.5,45.1 
1437634255.3,286078798.3,30.5,45.1 
1437634275.5,286078801.5,30.5,44.6 
1437634295.6,286078798.0,30.5,45.1 
1437634315.7,286078798.9,30.5,45.1 
1437634335.8,286078801.4,30.5,45.1 
1437634356.0,286078799.8,30.5,44.6 
1437634376.1,286078799.0,30.5,44.6 
1437634395.3,286078798.8,30.5,44.6 
1437634415.4,286078802.6,30.5,44.6 
1437634435.6,286078799.4,30.5,44.6 
1437634455.7,286078795.4,30.5,44.6 
1437634475.8,286078800.4,30.5,44.6 
1437634495.9,286078798.6,30.5,44.6 
1437634516.1,286078804.1,30.5,44.6 
1437634535.3,286078796.9,30.5,44.6 
1437634555.4,286078804.3,30.5,45.1 
1437634575.5,286078797.4,30.5,45.1 
1437634595.7,286078801.2,30.5,45.1 
1437634615.8,286078799.3,30.5,45.1 
1437634635.9,286078802.8,30.5,45.1 
1437634656.0,286078797.8,30.5,45.1 
1437634675.2,286078801.1,30.5,45.1 
1437634695.4,286078799.0,30.5,45.1 
1437634715.5,286078799.8,30.5,44.6 
1437634735.6,286078796.9,30.5,45.1 
1437634755.7,286078802.6,30.5,45.1 
1437634775.9,286078801.2,30.5,45.1 
1437634796.0,286078797.4,30.5,45.1 
