#timestamp,LO_Frequency,Temp,Hum 
1437613216.0,286078803.1,31.2,40.6 
1437613236.1,286078799.6,31.2,40.6 
1437613255.3,286078801.0,31.2,40.6 
1437613275.4,286078801.5,31.2,40.6 
1437613295.6,286078799.6,30.5,40.6 
1437613315.7,286078797.2,30.5,40.6 
1437613335.8,286078801.4,31.2,40.6 
1437613356.0,286078801.1,30.5,40.6 
1437613376.1,286078801.2,30.5,40.6 
1437613395.3,286078798.4,30.5,40.6 
1437613415.4,286078800.7,31.2,40.6 
1437613435.5,286078803.0,30.5,40.6 
1437613455.7,286078797.1,30.5,40.6 
1437613475.8,286078801.4,30.5,40.6 
1437613495.9,286078799.4,30.5,40.6 
1437613516.0,286078800.6,30.5,40.6 
1437613535.3,286078803.1,30.5,40.6 
1437613555.4,286078798.5,30.5,40.6 
1437613575.5,286078802.2,30.5,40.6 
1437613595.6,286078799.7,30.5,40.6 
1437613615.8,286078801.5,30.5,40.6 
1437613635.9,286078797.7,30.5,40.6 
1437613656.0,286078801.3,30.5,40.6 
1437613675.2,286078801.5,30.5,40.6 
1437613695.4,286078797.0,30.5,40.6 
1437613715.5,286078799.2,30.5,40.6 
1437613735.6,286078799.3,30.5,40.6 
1437613755.8,286078799.9,30.5,40.6 
1437613775.9,286078801.5,30.5,40.6 
1437613796.0,286078799.0,30.5,40.6 
1437613815.3,286078801.3,30.5,40.6 
1437613835.4,286078797.1,30.5,40.6 
1437613855.5,286078803.8,30.5,40.6 
1437613875.7,286078799.0,30.5,40.6 
1437613895.8,286078800.3,30.5,40.6 
1437613915.9,286078800.9,30.5,40.6 
1437613936.1,286078799.1,30.5,40.6 
1437613955.3,286078803.1,30.5,40.6 
1437613975.4,286078797.2,30.5,40.6 
1437613995.5,286078801.4,30.5,40.6 
1437614015.7,286078800.9,30.5,40.6 
1437614035.8,286078799.2,30.5,41.1 
1437614055.9,286078799.2,30.5,41.1 
1437614076.0,286078796.9,30.5,41.1 
1437614095.3,286078800.2,30.5,40.6 
1437614115.4,286078800.5,30.5,40.6 
1437614135.5,286078798.5,30.5,40.6 
1437614155.6,286078801.3,30.5,40.6 
1437614175.8,286078798.7,30.5,40.6 
1437614195.9,286078802.5,30.5,40.6 
1437614216.0,286078798.9,30.5,41.1 
1437614235.2,286078801.3,30.5,41.1 
1437614255.3,286078798.1,30.5,41.1 
1437614275.5,286078797.5,30.5,41.1 
1437614295.6,286078801.3,30.5,40.6 
1437614315.7,286078800.4,30.5,40.6 
1437614335.8,286078797.0,30.5,40.6 
1437614356.0,286078802.3,30.5,40.6 
1437614376.1,286078800.5,30.5,40.6 
1437614395.3,286078800.2,30.5,40.6 
1437614415.4,286078800.2,30.5,40.6 
1437614435.6,286078798.5,30.5,41.1 
1437614455.7,286078800.1,30.5,41.1 
1437614475.8,286078800.1,30.5,41.1 
1437614495.9,286078801.0,30.5,41.1 
1437614516.1,286078798.6,30.5,41.1 
1437614535.3,286078799.2,30.5,41.1 
1437614555.4,286078802.8,30.5,41.1 
1437614575.5,286078798.7,30.5,41.1 
1437614595.7,286078801.5,30.5,41.1 
1437614615.8,286078797.2,30.5,41.1 
1437614635.9,286078800.6,30.5,41.1 
1437614656.0,286078802.4,30.5,41.1 
1437614675.3,286078799.4,30.5,41.1 
1437614695.4,286078801.1,30.5,41.1 
1437614715.5,286078797.8,30.5,41.1 
1437614735.6,286078801.0,30.5,41.1 
1437614755.8,286078799.2,30.5,41.1 
1437614775.9,286078799.2,30.5,41.1 
1437614796.0,286078798.5,30.5,41.1 
1437614815.2,286078803.0,30.5,41.1 
1437614835.4,286078799.7,30.5,41.1 
1437614855.5,286078799.5,30.5,41.1 
1437614875.6,286078801.5,30.5,41.1 
1437614895.7,286078798.4,30.5,41.1 
1437614915.9,286078802.6,30.5,41.1 
1437614936.0,286078798.6,30.5,41.1 
1437614956.1,286078800.8,30.5,41.1 
1437614975.3,286078799.4,30.5,41.1 
1437614995.5,286078798.9,30.5,41.1 
1437615015.6,286078798.9,30.5,41.1 
1437615035.7,286078803.0,30.5,41.1 
1437615055.8,286078798.8,30.5,41.1 
1437615076.0,286078802.3,30.5,41.1 
1437615096.1,286078799.8,30.5,41.1 
1437615115.3,286078796.9,30.5,41.1 
1437615135.4,286078803.1,30.5,41.1 
1437615155.5,286078797.5,30.5,41.1 
1437615175.7,286078798.9,30.5,41.1 
1437615195.8,286078800.9,30.5,41.1 
1437615215.9,286078800.5,30.5,41.1 
1437615236.0,286078800.9,30.5,41.1 
1437615255.3,286078795.3,30.5,41.1 
1437615275.4,286078806.2,30.5,41.1 
1437615295.5,286078796.8,30.5,41.1 
1437615315.7,286078800.6,30.5,41.1 
1437615335.8,286078801.2,30.5,41.1 
1437615355.9,286078799.4,30.5,41.1 
1437615376.0,286078798.7,30.5,41.1 
1437615395.3,286078799.5,30.5,41.1 
1437615415.4,286078798.4,30.5,41.1 
1437615435.5,286078802.2,30.5,41.1 
1437615455.6,286078799.1,30.5,41.1 
1437615475.8,286078798.6,30.5,41.1 
1437615495.9,286078802.2,30.5,41.1 
1437615516.0,286078797.2,30.5,41.1 
1437615535.2,286078802.7,30.5,41.1 
1437615555.4,286078799.7,30.5,41.1 
1437615575.5,286078797.3,30.5,41.1 
1437615595.7,286078800.3,30.5,41.1 
1437615615.8,286078799.7,30.5,41.1 
1437615635.9,286078800.9,30.5,41.1 
1437615656.1,286078799.3,30.5,41.1 
1437615675.3,286078801.5,30.5,41.1 
1437615695.4,286078798.2,30.5,41.1 
1437615715.5,286078798.9,30.5,41.1 
1437615735.7,286078801.5,30.5,41.1 
1437615755.8,286078797.1,30.5,41.1 
1437615775.9,286078798.7,30.5,41.1 
1437615796.0,286078800.2,30.5,41.1 
1437615815.3,286078802.4,30.5,41.6 
1437615835.4,286078800.9,30.5,41.6 
1437615855.5,286078799.6,30.5,41.6 
1437615875.6,286078799.1,30.5,41.1 
1437615895.8,286078801.4,30.5,41.1 
1437615915.9,286078801.5,30.5,41.1 
1437615936.0,286078798.2,30.5,41.1 
1437615955.2,286078798.4,30.5,41.1 
1437615975.3,286078800.1,30.5,41.1 
1437615995.5,286078804.7,30.5,41.6 
1437616015.6,286078798.2,30.5,41.1 
1437616035.7,286078798.1,30.5,41.1 
1437616055.9,286078796.9,30.5,41.1 
1437616076.0,286078802.5,30.5,41.1 
1437616096.1,286078799.6,30.5,41.1 
1437616115.3,286078798.7,30.5,41.1 
1437616135.5,286078798.6,30.5,41.1 
1437616155.6,286078802.7,30.5,41.1 
1437616175.7,286078797.6,30.5,41.1 
1437616195.8,286078801.3,30.5,41.1 
1437616216.0,286078797.8,30.5,41.1 
1437616236.1,286078801.4,30.5,41.1 
1437616255.3,286078799.7,30.5,41.1 
1437616275.4,286078799.2,30.5,41.1 
1437616295.5,286078801.2,30.5,41.1 
1437616315.7,286078798.6,30.5,41.1 
1437616335.8,286078804.6,30.5,41.1 
1437616355.9,286078799.9,30.5,41.1 
1437616376.0,286078797.0,30.5,41.1 
1437616395.3,286078801.3,30.5,41.1 
1437616415.4,286078799.8,30.5,41.1 
1437616435.5,286078798.5,30.5,41.1 
1437616455.6,286078801.8,30.5,41.1 
1437616475.8,286078798.8,30.5,41.1 
1437616495.9,286078801.1,30.5,41.1 
1437616516.0,286078797.5,30.5,41.1 
1437616535.2,286078798.8,30.5,41.1 
1437616555.4,286078804.7,30.5,41.1 
1437616575.5,286078797.9,30.5,41.1 
1437616595.6,286078797.3,30.5,41.1 
1437616615.7,286078801.2,30.5,41.1 
1437616635.9,286078799.1,30.5,41.1 
1437616656.0,286078800.7,30.5,41.1 
1437616675.2,286078799.5,30.5,41.1 
1437616695.3,286078799.5,30.5,41.1 
1437616715.5,286078798.5,30.5,41.1 
1437616735.6,286078803.1,30.5,41.1 
1437616755.7,286078799.8,30.5,41.1 
1437616775.8,286078798.2,30.5,41.1 
1437616796.0,286078799.2,30.5,41.1 
