# file name; noise; peak f.; mag.; duration
20150723200023934_OBSJAROMER-R2_met.fits;0.396891;10596.7;0.83621;0.170667
20150723200033833_OBSJAROMER-R2_met.fits;0.217345;10620.1;0.784167;0.170667
20150723200043902_OBSJAROMER-R2_met.fits;0.249837;10615.7;0.745805;0.170667
20150723200133907_OBSJAROMER-R2_met.fits;0.356545;10573.2;0.883206;0.170667
20150723200049363_OBSJAROMER-R2_snap.fits;0.195368;10552.7;0.169963;0
20150723200149438_OBSJAROMER-R2_snap.fits;0.195867;10637.7;0.20264;0
20150723200249513_OBSJAROMER-R2_snap.fits;0.237688;10618.7;0.165244;0
20150723200406654_OBSJAROMER-R2_met.fits;0.306031;10590.8;1.11392;0.170667
20150723200349587_OBSJAROMER-R2_snap.fits;0.237137;10627.4;0.179647;0
20150723200449662_OBSJAROMER-R2_snap.fits;0.168115;10614.3;0.224874;0
20150723200633939_OBSJAROMER-R2_met.fits;0.452454;10647.9;0.919801;0.170667
20150723200549737_OBSJAROMER-R2_snap.fits;0.194242;10630.4;0.171054;0
20150723200706025_OBSJAROMER-R2_met.fits;0.162281;10620.1;0.344944;0.170667
20150723200649811_OBSJAROMER-R2_snap.fits;0.19605;10620.1;0.174732;0
20150723200753811_OBSJAROMER-R2_met.fits;0.39943;10554.2;0.952414;0.341333
20150723200843817_OBSJAROMER-R2_met.fits;0.203777;10602.5;0.480557;0.170667
20150723200749886_OBSJAROMER-R2_snap.fits;0.195864;10601.1;0.144551;0
20150723200853033_OBSJAROMER-R2_met.fits;0.174835;10583.5;0.395548;0.170667
20150723200903785_OBSJAROMER-R2_met.fits;0.21934;10612.8;0.604313;0.341333
20150723200913854_OBSJAROMER-R2_met.fits;0.442406;10636.2;1.16574;0.170667
20150723200929214_OBSJAROMER-R2_met.fits;0.16152;10609.9;0.333104;0.170667
20150723200849961_OBSJAROMER-R2_snap.fits;0.176481;10573.2;0.142002;0
20150723201007102_OBSJAROMER-R2_met.fits;0.176449;10587.9;0.560428;0.170667
20150723200950035_OBSJAROMER-R2_snap.fits;0.148818;10599.6;0.166732;0
20150723201114003_OBSJAROMER-R2_met.fits;0.280558;10601.1;0.604611;0.170667
20150723201123902_OBSJAROMER-R2_met.fits;0.217532;10557.1;0.803956;0.170667
20150723201143870_OBSJAROMER-R2_met.fits;0.337401;10573.2;0.783051;0.170667
20150723201050110_OBSJAROMER-R2_snap.fits;0.204676;10636.2;0.171341;0
20150723201150185_OBSJAROMER-R2_snap.fits;0.17468;10574.7;0.164516;0
20150723201323881_OBSJAROMER-R2_met.fits;0.213934;10636.2;0.680938;0.170667
20150723201250259_OBSJAROMER-R2_snap.fits;0.227547;10574.7;0.186985;0
20150723201350334_OBSJAROMER-R2_snap.fits;0.186853;10601.1;0.170921;0
20150723201453822_OBSJAROMER-R2_met.fits;0.485771;10601.1;1.02198;0.341333
20150723201533929_OBSJAROMER-R2_met.fits;0.311049;10565.9;0.702399;0.170667
20150723201543827_OBSJAROMER-R2_met.fits;0.24142;10628.9;0.869202;0.341333
20150723201450409_OBSJAROMER-R2_snap.fits;0.188986;10601.1;0.20826;0
20150723201550483_OBSJAROMER-R2_snap.fits;0.16924;10599.6;0.213339;0
20150723201742782_OBSJAROMER-R2_met.fits;0.245702;10596.7;0.770333;0.341333
20150723201650558_OBSJAROMER-R2_snap.fits;0.211432;10604;0.190483;0
20150723201747731_OBSJAROMER-R2_met.fits;0.159101;10583.5;0.347172;0.170667
20150723201803774_OBSJAROMER-R2_met.fits;0.199159;10549.8;0.405743;0.170667
20150723201813843_OBSJAROMER-R2_met.fits;0.247221;10624.5;0.664228;0.170667
20150723201750633_OBSJAROMER-R2_snap.fits;0.230198;10599.6;0.213265;0
20150723201850707_OBSJAROMER-R2_snap.fits;0.198372;10623;0.201461;0
20150723202013822_OBSJAROMER-R2_met.fits;0.371469;10590.8;0.753959;0.170667
20150723202033790_OBSJAROMER-R2_met.fits;0.37633;10646.5;0.863612;0.341333
20150723201950782_OBSJAROMER-R2_snap.fits;0.195739;10577.6;0.208544;0
20150723202053929_OBSJAROMER-R2_met.fits;0.339315;10618.7;0.731868;0.170667
20150723202056659_OBSJAROMER-R2_met.fits;0.187513;10587.9;0.545094;0.341333
20150723202123795_OBSJAROMER-R2_met.fits;0.338097;10564.5;0.795822;0.341333
20150723202143763_OBSJAROMER-R2_met.fits;0.20114;10642.1;0.446981;0.170667
20150723202050857_OBSJAROMER-R2_snap.fits;0.283507;10636.2;0.273398;0
20150723202150931_OBSJAROMER-R2_snap.fits;0.200122;10601.1;0.107706;0
20150723202249982_OBSJAROMER-R2_met.fits;0.162358;10585;0.326973;0.170667
20150723202334867_OBSJAROMER-R2_met.fits;0.156622;10596.7;0.827976;0.682667
20150723202251006_OBSJAROMER-R2_snap.fits;0.208272;10628.9;0.137072;0
20150723202435966_OBSJAROMER-R2_met.fits;0.120488;10612.8;0.255521;0.341333
20150723202351081_OBSJAROMER-R2_snap.fits;0.195678;10587.9;0.248196;0
20150723202546622_OBSJAROMER-R2_met.fits;0.142019;10589.4;0.473995;0.170667
20150723202451155_OBSJAROMER-R2_snap.fits;0.204118;10552.7;0.17276;0
20150723202618366_OBSJAROMER-R2_met.fits;0.135216;10590.8;0.513778;0.170667
20150723202623827_OBSJAROMER-R2_met.fits;0.233135;10567.4;0.500249;0.341333
20150723202551230_OBSJAROMER-R2_snap.fits;0.165616;10630.4;0.146012;0
20150723202723902_OBSJAROMER-R2_met.fits;0.176338;10637.7;0.644893;0.170667
20150723202651305_OBSJAROMER-R2_snap.fits;0.148912;10601.1;0.141632;0
20150723202843945_OBSJAROMER-R2_met.fits;0.351739;10558.6;0.748444;0.170667
20150723202751379_OBSJAROMER-R2_snap.fits;0.187043;10599.6;0.146518;0
20150723202903571_OBSJAROMER-R2_met.fits;0.127319;10596.7;0.264276;0.170667
20150723202944019_OBSJAROMER-R2_met.fits;0.263005;10558.6;0.545565;0.170667
20150723202851454_OBSJAROMER-R2_snap.fits;0.157775;10599.6;0.174073;0
20150723203009107_OBSJAROMER-R2_met.fits;0.169898;10618.7;0.371266;0.170667
20150723203013886_OBSJAROMER-R2_met.fits;0.157387;10611.3;0.934075;0.170667
20150723203033854_OBSJAROMER-R2_met.fits;0.191498;10592.3;0.625555;0.170667
20150723202951529_OBSJAROMER-R2_snap.fits;0.186441;10620.1;0.127329;0
20150723203049043_OBSJAROMER-R2_met.fits;0.110842;10631.8;0.249469;0.170667
20150723203129321_OBSJAROMER-R2_met.fits;0.129603;10576.2;0.318512;0.341333
20150723203143827_OBSJAROMER-R2_met.fits;0.405125;10599.6;0.98989;0.341333
20150723203051603_OBSJAROMER-R2_snap.fits;0.177071;10567.4;0.138438;0
20150723203153726_OBSJAROMER-R2_met.fits;0.154179;10627.4;0.37131;0.341333
20150723203203625_OBSJAROMER-R2_met.fits;0.166977;10586.4;0.381597;0.170667
20150723203226494_OBSJAROMER-R2_met.fits;0.124229;10589.4;0.384126;0.170667
20150723203151678_OBSJAROMER-R2_snap.fits;0.170261;10611.3;0.12111;0
20150723203251753_OBSJAROMER-R2_snap.fits;0.139947;10549.8;0.11484;0
20150723203353875_OBSJAROMER-R2_met.fits;0.248373;10642.1;0.561159;0.170667
20150723203403774_OBSJAROMER-R2_met.fits;0.21564;10631.8;0.537567;0.341333
20150723203413673_OBSJAROMER-R2_met.fits;0.188154;10589.4;0.566744;0.170667
20150723203351827_OBSJAROMER-R2_snap.fits;0.157367;10601.1;0.151934;0
20150723203451902_OBSJAROMER-R2_snap.fits;0.204476;10599.6;0.155719;0
20150723203553854_OBSJAROMER-R2_met.fits;0.412493;10596.7;1.15104;0.341333
20150723203613822_OBSJAROMER-R2_met.fits;0.239153;10554.2;0.636406;0.341333
20150723203551977_OBSJAROMER-R2_snap.fits;0.170607;10601.1;0.155408;0
20150723203652051_OBSJAROMER-R2_snap.fits;0.172947;10587.9;0.172096;0
20150723203803902_OBSJAROMER-R2_met.fits;0.294711;10589.4;0.77483;0.170667
20150723203813801_OBSJAROMER-R2_met.fits;0.403716;10602.5;0.839362;0.170667
20150723203752126_OBSJAROMER-R2_snap.fits;0.195155;10639.2;0.160417;0
20150723203852201_OBSJAROMER-R2_snap.fits;0.175359;10573.2;0.142547;0
20150723203952275_OBSJAROMER-R2_snap.fits;0.169732;10601.1;0.138072;0
20150723204052350_OBSJAROMER-R2_snap.fits;0.203526;10552.7;0.161859;0
20150723204153790_OBSJAROMER-R2_met.fits;0.420773;10599.6;0.859692;0.341333
20150723204223827_OBSJAROMER-R2_met.fits;0.536455;10577.6;1.16597;0.170667
20150723204152425_OBSJAROMER-R2_snap.fits;0.165251;10574.7;0.162515;0
20150723204323902_OBSJAROMER-R2_met.fits;0.192258;10573.2;0.710233;0.170667
20150723204252499_OBSJAROMER-R2_snap.fits;0.240689;10605.5;0.174905;0
20150723204352574_OBSJAROMER-R2_snap.fits;0.215064;10551.3;0.163595;0
20150723204452649_OBSJAROMER-R2_snap.fits;0.191893;10558.6;0.191104;0
20150723204603475_OBSJAROMER-R2_met.fits;0.101589;10599.6;0.206263;0.170667
20150723204618494_OBSJAROMER-R2_met.fits;0.233378;10592.3;0.768486;0.170667
20150723204552723_OBSJAROMER-R2_snap.fits;0.226091;10601.1;0.227585;0
20150723204720617_OBSJAROMER-R2_met.fits;0.204756;10590.8;1.82264;0.341333
20150723204652798_OBSJAROMER-R2_snap.fits;0.256963;10564.5;0.207139;0
20150723204803795_OBSJAROMER-R2_met.fits;0.212419;10609.9;0.768832;0.341333
20150723204813865_OBSJAROMER-R2_met.fits;0.228958;10646.5;0.548337;0.170667
20150723204752873_OBSJAROMER-R2_snap.fits;0.181811;10599.6;0.216162;0
20150723204852947_OBSJAROMER-R2_snap.fits;0.288072;10570.3;0.195534;0
20150723204953022_OBSJAROMER-R2_snap.fits;0.206906;10642.1;0.174443;0
20150723205053097_OBSJAROMER-R2_snap.fits;0.302302;10593.8;0.204158;0
20150723205153171_OBSJAROMER-R2_snap.fits;0.21108;10605.5;0.156238;0
20150723205333865_OBSJAROMER-R2_met.fits;0.24817;10563;0.803083;0.170667
20150723205253246_OBSJAROMER-R2_snap.fits;0.205745;10552.7;0.213265;0
20150723205413801_OBSJAROMER-R2_met.fits;0.271933;10623;0.773067;0.341333
20150723205353321_OBSJAROMER-R2_snap.fits;0.127382;10606.9;0.14615;0
20150723205523774_OBSJAROMER-R2_met.fits;0.213306;10647.9;0.637096;0.341333
20150723205453395_OBSJAROMER-R2_snap.fits;0.167328;10599.6;0.180597;0
20150723205553470_OBSJAROMER-R2_snap.fits;0.270687;10628.9;0.18274;0
20150723205653886_OBSJAROMER-R2_met.fits;0.498385;10647.9;1.26778;0.170667
20150723205703955_OBSJAROMER-R2_met.fits;0.249899;10626;0.617956;0.170667
20150723205723923_OBSJAROMER-R2_met.fits;0.407505;10599.6;0.856823;0.170667
20150723205653545_OBSJAROMER-R2_snap.fits;0.182369;10604;0.200026;0
20150723205753619_OBSJAROMER-R2_snap.fits;0.185354;10557.1;0.147032;0
20150723205853865_OBSJAROMER-R2_met.fits;0.352771;10628.9;0.828044;0.170667
20150723205903934_OBSJAROMER-R2_met.fits;0.2862;10601.1;0.861316;0.170667
20150723205932947_OBSJAROMER-R2_met.fits;2.20641;10645;4.42181;0.170667
20150723205939262_OBSJAROMER-R2_met.fits;0.181642;10586.4;0.628355;0.341333
20150723205947113_OBSJAROMER-R2_met.fits;0.207679;10589.4;0.678882;0.512
20150723205853694_OBSJAROMER-R2_snap.fits;0.497002;10564.5;0.283049;0
20150723205953769_OBSJAROMER-R2_snap.fits;0.172611;10645;0.155191;0
