#timestamp,LO_Frequency,Temp,Hum 
1437616816.1,286078800.0,30.5,41.1 
1437616835.3,286078803.0,30.5,41.1 
1437616855.4,286078798.7,30.5,41.1 
1437616875.6,286078801.2,30.5,41.1 
1437616895.7,286078801.4,30.5,41.1 
1437616915.8,286078797.1,30.5,41.1 
1437616935.9,286078801.0,30.5,41.1 
1437616956.1,286078796.9,30.5,41.1 
1437616975.3,286078800.1,30.5,41.1 
1437616995.4,286078802.9,30.5,41.1 
1437617015.5,286078799.0,30.5,41.1 
1437617035.6,286078801.2,30.5,41.1 
1437617055.8,286078797.5,30.5,41.1 
1437617075.9,286078800.7,30.5,41.1 
1437617096.0,286078800.5,30.5,41.1 
1437617115.2,286078801.4,30.5,41.1 
1437617135.4,286078798.0,30.5,41.1 
1437617155.5,286078799.1,30.5,41.1 
1437617175.6,286078802.2,30.5,41.1 
1437617195.7,286078799.8,30.5,41.1 
1437617215.9,286078803.1,30.5,41.1 
1437617236.0,286078795.7,30.5,41.1 
1437617255.2,286078803.0,30.5,41.1 
1437617275.3,286078799.2,30.5,41.1 
1437617295.5,286078798.4,30.5,41.1 
1437617315.6,286078801.8,30.5,41.1 
1437617335.7,286078798.4,30.5,41.1 
1437617355.8,286078802.5,30.5,41.1 
1437617376.0,286078799.7,30.5,41.1 
1437617396.1,286078799.0,30.5,41.1 
1437617415.3,286078802.7,30.5,41.1 
1437617435.5,286078799.4,30.5,41.1 
1437617455.6,286078798.5,30.5,41.1 
1437617475.7,286078800.8,30.5,41.1 
1437617495.8,286078799.4,30.5,41.1 
1437617516.0,286078801.0,30.5,41.1 
1437617536.1,286078799.7,30.5,41.1 
1437617555.3,286078800.7,30.5,41.1 
1437617575.4,286078801.2,30.5,41.1 
1437617595.6,286078799.6,30.5,41.1 
1437617615.7,286078797.2,30.5,41.1 
1437617635.8,286078800.0,30.5,41.1 
1437617655.9,286078802.0,30.5,41.1 
1437617676.1,286078801.2,30.5,41.1 
1437617695.3,286078797.0,30.5,41.1 
1437617715.4,286078802.6,30.5,41.1 
1437617735.5,286078798.7,30.5,41.1 
1437617755.7,286078800.2,30.5,41.1 
1437617775.8,286078800.2,30.5,41.1 
1437617795.9,286078803.1,30.5,41.1 
1437617816.0,286078798.4,30.5,41.1 
1437617835.3,286078800.6,30.5,41.1 
1437617855.4,286078799.0,30.5,41.1 
1437617875.5,286078798.7,30.5,41.1 
1437617895.6,286078801.1,30.5,41.1 
1437617915.8,286078801.3,30.5,41.1 
1437617935.9,286078798.7,30.5,41.1 
1437617956.0,286078800.3,30.5,41.1 
1437617975.2,286078797.1,30.5,41.1 
1437617995.4,286078800.6,30.5,41.1 
1437618015.5,286078800.0,30.5,41.1 
1437618035.6,286078801.2,30.5,41.1 
1437618055.7,286078798.7,30.5,41.1 
1437618075.9,286078801.2,30.5,41.1 
1437618096.0,286078799.8,30.5,41.1 
1437618116.1,286078798.5,30.5,41.1 
1437618135.3,286078802.6,30.5,41.1 
1437618155.5,286078796.9,30.5,41.1 
1437618175.6,286078800.0,30.5,41.1 
1437618195.7,286078804.4,30.5,41.1 
1437618215.8,286078799.8,30.5,41.1 
1437618236.0,286078797.2,30.5,41.1 
1437618256.1,286078803.0,30.5,41.1 
1437618275.3,286078796.9,30.5,41.1 
1437618295.4,286078800.2,30.5,41.1 
1437618315.5,286078804.6,30.5,41.1 
1437618335.7,286078797.1,30.5,41.1 
1437618355.8,286078799.0,30.5,41.1 
1437618375.9,286078802.9,30.5,41.1 
1437618396.0,286078799.3,30.5,41.1 
1437618415.3,286078798.8,30.5,41.1 
1437618435.4,286078800.6,30.5,41.1 
1437618455.5,286078798.5,30.5,41.1 
1437618475.6,286078801.0,30.5,41.1 
1437618495.8,286078798.7,30.5,41.1 
1437618515.9,286078801.9,30.5,41.1 
1437618536.0,286078801.4,30.5,41.1 
1437618555.2,286078795.4,30.5,41.1 
1437618575.4,286078800.6,30.5,41.1 
1437618595.5,286078801.0,30.5,41.6 
1437618615.6,286078798.8,30.5,41.1 
1437618635.8,286078801.0,30.5,41.6 
1437618655.9,286078799.6,30.5,41.6 
1437618676.0,286078799.8,30.5,41.1 
1437618695.2,286078800.4,30.5,41.6 
1437618715.4,286078800.5,30.5,41.6 
1437618735.5,286078799.4,30.5,41.6 
1437618755.6,286078799.9,30.5,41.6 
1437618775.7,286078797.3,30.5,41.6 
1437618795.9,286078804.2,30.5,41.6 
1437618816.0,286078801.2,30.5,41.6 
1437618836.1,286078799.2,30.5,41.6 
1437618855.3,286078797.3,30.5,41.6 
1437618875.4,286078801.9,30.5,41.6 
1437618895.6,286078798.6,30.5,41.6 
1437618915.7,286078802.4,30.5,41.6 
1437618935.8,286078801.0,30.5,41.6 
1437618956.0,286078799.8,30.5,41.6 
1437618976.1,286078798.8,30.5,41.6 
1437618995.3,286078800.0,30.5,41.1 
1437619015.4,286078800.0,30.5,41.1 
1437619035.6,286078802.0,30.5,41.1 
1437619055.7,286078803.1,30.5,41.1 
1437619075.8,286078798.5,30.5,41.1 
1437619095.9,286078798.8,30.5,41.1 
1437619116.1,286078802.6,30.5,41.1 
1437619135.3,286078800.5,30.5,41.1 
1437619155.4,286078800.7,30.5,41.1 
1437619175.6,286078802.0,30.5,41.1 
1437619195.7,286078800.9,30.5,41.1 
1437619215.8,286078801.0,30.5,41.1 
1437619236.0,286078798.5,30.5,41.1 
1437619256.1,286078802.1,30.5,41.1 
1437619275.3,286078797.3,30.5,41.1 
1437619295.5,286078800.1,30.5,41.1 
1437619315.6,286078800.8,30.5,41.1 
1437619335.7,286078799.1,30.5,41.1 
1437619355.8,286078798.6,30.5,41.1 
1437619376.0,286078801.9,30.5,41.1 
1437619396.1,286078801.2,30.5,41.1 
1437619415.3,286078800.9,30.5,41.1 
1437619435.4,286078799.3,30.5,41.1 
1437619455.6,286078799.9,30.5,41.1 
1437619475.7,286078799.9,30.5,41.1 
1437619495.9,286078798.4,30.5,41.1 
1437619516.0,286078800.2,30.5,41.1 
1437619535.2,286078800.9,30.5,41.1 
1437619555.3,286078801.1,30.5,41.1 
1437619575.5,286078798.5,30.5,41.1 
1437619595.6,286078804.5,30.5,41.1 
1437619615.7,286078799.9,30.5,41.1 
1437619635.8,286078801.0,30.5,41.1 
1437619656.0,286078798.8,30.5,41.1 
1437619676.1,286078801.3,30.5,41.1 
1437619695.3,286078797.3,30.5,41.1 
1437619715.4,286078800.0,30.5,41.1 
1437619735.6,286078800.0,30.5,41.1 
1437619755.7,286078803.4,30.5,41.1 
1437619775.8,286078801.8,30.5,41.1 
1437619795.9,286078801.3,30.5,41.1 
1437619816.1,286078798.7,30.5,41.1 
1437619835.3,286078803.1,30.5,41.1 
1437619855.4,286078797.2,30.5,41.1 
1437619875.5,286078800.4,30.5,41.1 
1437619895.7,286078800.6,30.5,41.1 
1437619915.8,286078796.8,30.5,41.6 
1437619935.9,286078798.8,30.5,41.6 
1437619956.0,286078802.8,30.5,41.6 
1437619975.3,286078800.7,30.5,41.6 
1437619995.4,286078796.8,30.5,41.6 
1437620015.5,286078804.1,30.5,41.6 
1437620035.6,286078799.3,30.5,41.6 
1437620055.8,286078798.4,30.5,41.6 
1437620075.9,286078801.7,30.5,41.6 
1437620096.0,286078801.9,30.5,41.6 
1437620115.2,286078800.0,30.5,41.6 
1437620135.4,286078796.8,30.5,41.6 
1437620155.5,286078801.6,30.5,41.6 
1437620175.6,286078800.9,30.5,41.6 
1437620195.8,286078799.1,30.5,41.6 
1437620215.9,286078798.4,30.5,41.6 
1437620236.0,286078802.6,30.5,41.6 
1437620255.2,286078797.1,30.5,41.6 
1437620275.3,286078799.1,30.5,41.6 
1437620295.5,286078799.7,30.5,41.6 
1437620315.6,286078799.4,30.5,41.6 
1437620335.7,286078799.0,30.5,41.6 
1437620355.8,286078801.4,30.5,41.6 
1437620376.0,286078798.7,30.5,41.6 
1437620396.1,286078798.7,30.5,41.6 
