# file name; noise; peak f.; mag.; duration
20150723170035923_OBSJAROMER-R2_snap.fits;0.169155;10626;0.154561;0
20150723170149651_OBSJAROMER-R2_met.fits;0.111284;10647.9;0.330667;0.170667
20150723170153747_OBSJAROMER-R2_met.fits;0.190399;10626;0.400355;0.170667
20150723170135998_OBSJAROMER-R2_snap.fits;0.12074;10605.5;0.142581;0
20150723170246995_OBSJAROMER-R2_met.fits;0.154699;10595.2;0.327492;0.170667
20150723170314643_OBSJAROMER-R2_met.fits;0.132978;10598.1;0.298832;0.682667
20150723170236073_OBSJAROMER-R2_snap.fits;0.130968;10598.1;0.160963;0
20150723170429907_OBSJAROMER-R2_met.fits;0.107021;10583.5;0.296086;0.170667
20150723170336147_OBSJAROMER-R2_snap.fits;0.151233;10601.1;0.114015;0
20150723170453801_OBSJAROMER-R2_met.fits;0.249069;10579.1;0.644127;0.341333
20150723170521107_OBSJAROMER-R2_met.fits;0.113926;10582;0.228016;0.170667
20150723170436222_OBSJAROMER-R2_snap.fits;0.0957402;10602.5;0.138137;0
20150723170533907_OBSJAROMER-R2_met.fits;0.166677;10612.8;0.703844;0.170667
20150723170543806_OBSJAROMER-R2_met.fits;0.15032;10620.1;0.586187;0.341333
20150723170557971_OBSJAROMER-R2_met.fits;0.131731;10598.1;0.308967;0.170667
20150723170623913_OBSJAROMER-R2_met.fits;0.467443;10628.9;1.06629;0.170667
20150723170536297_OBSJAROMER-R2_snap.fits;0.133551;10598.1;0.155877;0
20150723170653779_OBSJAROMER-R2_met.fits;0.183402;10645;0.443369;0.341333
20150723170713918_OBSJAROMER-R2_met.fits;0.261105;10611.3;0.626912;0.170667
20150723170636371_OBSJAROMER-R2_snap.fits;0.127915;10577.6;0.126861;0
20150723170736446_OBSJAROMER-R2_snap.fits;0.195426;10563;0.1443;0
20150723170843859_OBSJAROMER-R2_met.fits;0.399955;10640.6;0.977067;0.341333
20150723170836521_OBSJAROMER-R2_snap.fits;0.139876;10601.1;0.107199;0
20150723170942569_OBSJAROMER-R2_met.fits;0.135023;10605.5;0.280794;0.341333
20150723170936595_OBSJAROMER-R2_snap.fits;0.137554;10549.8;0.125771;0
20150723171033769_OBSJAROMER-R2_met.fits;0.223809;10609.9;0.494934;0.341333
20150723171046227_OBSJAROMER-R2_met.fits;0.164626;10599.6;0.993084;0.341333
20150723171049470_OBSJAROMER-R2_met.fits;0.137479;10624.5;0.345076;0.170667
20150723171110974_OBSJAROMER-R2_met.fits;0.166359;10599.6;0.685619;0.512
20150723171113875_OBSJAROMER-R2_met.fits;0.259871;10605.5;0.640354;0.170667
20150723171036670_OBSJAROMER-R2_snap.fits;0.130099;10599.6;0.137541;0
20150723171200809_OBSJAROMER-R2_met.fits;0.120243;10595.2;0.272388;0.170667
20150723171217875_OBSJAROMER-R2_met.fits;0.189292;10599.6;0.870726;0.341333
20150723171136745_OBSJAROMER-R2_snap.fits;0.170151;10624.5;0.114018;0
20150723171240574_OBSJAROMER-R2_met.fits;0.135335;10601.1;0.851458;0.341333
20150723171236819_OBSJAROMER-R2_snap.fits;0.169683;10623;0.0967872;0
20150723171400617_OBSJAROMER-R2_met.fits;0.135847;10606.9;0.276184;0.512
20150723171336894_OBSJAROMER-R2_snap.fits;0.14463;10601.1;0.153411;0
20150723171437310_OBSJAROMER-R2_met.fits;0.149154;10592.3;0.31452;0.170667
20150723171443795_OBSJAROMER-R2_met.fits;0.200822;10627.4;0.495043;0.341333
20150723171451987_OBSJAROMER-R2_met.fits;0.17791;10592.3;0.903709;0.341333
20150723171513833_OBSJAROMER-R2_met.fits;0.16501;10596.7;0.615283;0.341333
20150723171436969_OBSJAROMER-R2_snap.fits;0.140469;10599.6;0.172434;0
20150723171537043_OBSJAROMER-R2_snap.fits;0.152683;10586.4;0.176179;0
20150723171637118_OBSJAROMER-R2_snap.fits;0.13505;10599.6;0.155097;0
20150723171823614_OBSJAROMER-R2_met.fits;0.137792;10596.7;0.325617;0.170667
20150723171737193_OBSJAROMER-R2_snap.fits;0.172999;10599.6;0.11873;0
20150723171834025_OBSJAROMER-R2_met.fits;0.268667;10623;0.63759;0.170667
20150723171853822_OBSJAROMER-R2_met.fits;0.313111;10587.9;0.70471;2.21867
20150723171837267_OBSJAROMER-R2_snap.fits;0.151859;10595.2;0.115366;0
20150723171933929_OBSJAROMER-R2_met.fits;0.230378;10609.9;0.674411;1.536
20150723171946217_OBSJAROMER-R2_met.fits;0.134255;10602.5;0.789073;0.341333
20150723171937342_OBSJAROMER-R2_snap.fits;0.144622;10599.6;0.144249;0
20150723172037417_OBSJAROMER-R2_snap.fits;0.17855;10599.6;0.110151;0
20150723172149097_OBSJAROMER-R2_met.fits;0.161709;10554.2;0.397384;0.170667
20150723172223742_OBSJAROMER-R2_met.fits;0.156307;10618.7;0.34428;0.341333
20150723172137491_OBSJAROMER-R2_snap.fits;0.146923;10599.6;0.125678;0
20150723172253779_OBSJAROMER-R2_met.fits;0.252822;10647.9;0.575092;0.341333
20150723172313918_OBSJAROMER-R2_met.fits;0.591529;10601.1;1.28946;0.170667
20150723172329790_OBSJAROMER-R2_met.fits;0.18352;10645;0.371699;0.170667
20150723172237566_OBSJAROMER-R2_snap.fits;0.140674;10586.4;0.124885;0
20150723172337641_OBSJAROMER-R2_snap.fits;0.169186;10586.4;0.126121;0
20150723172453929_OBSJAROMER-R2_met.fits;0.156001;10577.6;0.824714;0.170667
20150723172523795_OBSJAROMER-R2_met.fits;0.196756;10612.8;0.427734;0.341333
20150723172529598_OBSJAROMER-R2_met.fits;0.133146;10586.4;0.275995;0.170667
20150723172437715_OBSJAROMER-R2_snap.fits;0.14986;10647.9;0.167351;0
20150723172543934_OBSJAROMER-R2_met.fits;0.546852;10642.1;1.1352;0.170667
20150723172537790_OBSJAROMER-R2_snap.fits;0.185505;10576.2;0.115417;0
20150723172703635_OBSJAROMER-R2_met.fits;0.172275;10602.5;0.355325;0.341333
20150723172637865_OBSJAROMER-R2_snap.fits;0.177009;10599.6;0.11595;0
20150723172737939_OBSJAROMER-R2_snap.fits;0.145634;10604;0.119522;0
20150723172853715_OBSJAROMER-R2_met.fits;0.109383;10599.6;0.352924;0.341333
20150723172838014_OBSJAROMER-R2_snap.fits;0.167983;10549.8;0.1264;0
20150723172959081_OBSJAROMER-R2_met.fits;0.144809;10601.1;2.534;0.341333
20150723173003859_OBSJAROMER-R2_met.fits;0.28445;10551.3;0.865981;0.341333
20150723173015635_OBSJAROMER-R2_met.fits;0.120921;10590.8;0.253057;0.170667
20150723172938089_OBSJAROMER-R2_snap.fits;0.207963;10567.4;0.160027;0
20150723173038163_OBSJAROMER-R2_snap.fits;0.184846;10555.7;0.149504;0
20150723173223806_OBSJAROMER-R2_met.fits;0.392837;10595.2;0.814945;0.341333
20150723173138238_OBSJAROMER-R2_snap.fits;0.155036;10576.2;0.118449;0
20150723173238313_OBSJAROMER-R2_snap.fits;0.121829;10602.5;0.138235;0
20150723173338387_OBSJAROMER-R2_snap.fits;0.130185;10580.6;0.168863;0
20150723173524030_OBSJAROMER-R2_met.fits;0.272128;10621.6;0.564246;0.170667
20150723173438462_OBSJAROMER-R2_snap.fits;0.146734;10595.2;0.157489;0
20150723173603795_OBSJAROMER-R2_met.fits;0.247838;10599.6;0.532428;0.341333
20150723173538537_OBSJAROMER-R2_snap.fits;0.155428;10554.2;0.170938;0
20150723173733907_OBSJAROMER-R2_met.fits;0.392577;10601.1;1.16811;0.170667
20150723173638611_OBSJAROMER-R2_snap.fits;0.178668;10647.9;0.155654;0
20150723173743806_OBSJAROMER-R2_met.fits;0.161017;10643.6;0.57628;0.341333
20150723173738686_OBSJAROMER-R2_snap.fits;0.15382;10601.1;0.128811;0
20150723173838761_OBSJAROMER-R2_snap.fits;0.159202;10564.5;0.120714;0
20150723174001705_OBSJAROMER-R2_met.fits;0.105884;10599.6;0.228649;0.170667
20150723173938835_OBSJAROMER-R2_snap.fits;0.191496;10599.6;0.1344;0
20150723174038910_OBSJAROMER-R2_snap.fits;0.170122;10611.3;0.162959;0
20150723174228819_OBSJAROMER-R2_met.fits;0.152871;10583.5;0.306394;0.170667
20150723174138985_OBSJAROMER-R2_snap.fits;0.205215;10624.5;0.124688;0
20150723174239059_OBSJAROMER-R2_snap.fits;0.171862;10564.5;0.174943;0
20150723174343913_OBSJAROMER-R2_met.fits;0.215077;10599.6;0.795085;0.170667
20150723174350398_OBSJAROMER-R2_met.fits;0.165549;10605.5;0.334858;0.170667
20150723174433747_OBSJAROMER-R2_met.fits;0.126876;10565.9;0.268684;0.341333
20150723174339134_OBSJAROMER-R2_snap.fits;0.134813;10627.4;0.136843;0
20150723174521875_OBSJAROMER-R2_met.fits;0.109851;10586.4;0.259143;0.170667
20150723174439209_OBSJAROMER-R2_snap.fits;0.1538;10647.9;0.133585;0
20150723174542697_OBSJAROMER-R2_met.fits;0.124273;10598.1;0.366693;0.170667
20150723174623827_OBSJAROMER-R2_met.fits;0.265199;10583.5;0.673663;0.170667
20150723174633897_OBSJAROMER-R2_met.fits;0.231693;10599.6;0.838996;0.170667
20150723174539283_OBSJAROMER-R2_snap.fits;0.194164;10599.6;0.155461;0
20150723174639358_OBSJAROMER-R2_snap.fits;0.146939;10549.8;0.174083;0
20150723174803838_OBSJAROMER-R2_met.fits;0.168369;10615.7;0.818076;0.341333
20150723174739433_OBSJAROMER-R2_snap.fits;0.156972;10573.2;0.110931;0
20150723174913811_OBSJAROMER-R2_met.fits;0.373004;10555.7;0.852147;0.341333
20150723174839507_OBSJAROMER-R2_snap.fits;0.165063;10601.1;0.158824;0
20150723175019347_OBSJAROMER-R2_met.fits;0.129129;10601.1;0.663195;1.536
20150723174939582_OBSJAROMER-R2_snap.fits;0.18242;10567.4;0.144924;0
20150723175049214_OBSJAROMER-R2_met.fits;0.143082;10624.5;0.306991;0.170667
20150723175058771_OBSJAROMER-R2_met.fits;0.102697;10598.1;0.218838;0.170667
20150723175110035_OBSJAROMER-R2_met.fits;0.121566;10587.9;1.04863;0.341333
20150723175120617_OBSJAROMER-R2_met.fits;0.16192;10598.1;0.710441;0.341333
20150723175039657_OBSJAROMER-R2_snap.fits;0.142153;10565.9;0.139272;0
20150723175203795_OBSJAROMER-R2_met.fits;0.211805;10643.6;0.642271;0.341333
20150723175213011_OBSJAROMER-R2_met.fits;0.151985;10606.9;0.380921;0.170667
20150723175139731_OBSJAROMER-R2_snap.fits;0.169258;10643.6;0.193235;0
20150723175253801_OBSJAROMER-R2_met.fits;0.18199;10602.5;0.556394;0.341333
20150723175239806_OBSJAROMER-R2_snap.fits;0.13884;10549.8;0.180424;0
20150723175339881_OBSJAROMER-R2_snap.fits;0.211229;10621.6;0.149506;0
20150723175509310_OBSJAROMER-R2_met.fits;0.165648;10618.7;0.332294;0.170667
20150723175439955_OBSJAROMER-R2_snap.fits;0.17919;10599.6;0.221519;0
20150723175609726_OBSJAROMER-R2_met.fits;0.121787;10571.8;0.258173;0.170667
20150723175613822_OBSJAROMER-R2_met.fits;0.220562;10612.8;0.704468;0.341333
20150723175630718_OBSJAROMER-R2_met.fits;0.109564;10599.6;0.225952;0.170667
20150723175540030_OBSJAROMER-R2_snap.fits;0.167723;10599.6;0.087754;0
20150723175647785_OBSJAROMER-R2_met.fits;0.155693;10599.6;0.444011;0.512
20150723175723795_OBSJAROMER-R2_met.fits;0.168446;10636.2;0.612123;0.341333
20150723175733865_OBSJAROMER-R2_met.fits;0.26004;10577.6;1.05076;0.341333
20150723175640105_OBSJAROMER-R2_snap.fits;0.134825;10567.4;0.147492;0
20150723175743934_OBSJAROMER-R2_met.fits;0.374573;10617.2;0.879387;0.170667
20150723175740179_OBSJAROMER-R2_snap.fits;0.176114;10599.6;0.169801;0
20150723175913875_OBSJAROMER-R2_met.fits;0.349102;10643.6;0.848033;0.170667
20150723175840254_OBSJAROMER-R2_snap.fits;0.169726;10551.3;0.159542;0
20150723175940329_OBSJAROMER-R2_snap.fits;0.218928;10576.2;0.264284;0
