# file name; noise; peak f.; mag.; duration
20150723120008062_OBSJAROMER-R2_met.fits;0.156155;10601.1;0.637566;0.341333
20150723120013865_OBSJAROMER-R2_met.fits;0.129037;10642.1;0.693566;0.341333
20150723120100798_OBSJAROMER-R2_met.fits;0.130687;10598.1;0.356472;0.170667
20150723120013523_OBSJAROMER-R2_snap.fits;0.184201;10599.6;0.174849;0
20150723120202238_OBSJAROMER-R2_met.fits;0.149573;10604;0.898114;0.341333
20150723120113598_OBSJAROMER-R2_snap.fits;0.11338;10604;0.142874;0
20150723120213673_OBSJAROMER-R2_snap.fits;0.198508;10620.1;0.159922;0
20150723120333886_OBSJAROMER-R2_met.fits;0.42145;10590.8;0.970303;0.170667
20150723120343785_OBSJAROMER-R2_met.fits;0.187837;10634.8;0.394343;0.170667
20150723120313747_OBSJAROMER-R2_snap.fits;0.174113;10646.5;0.169313;0
20150723120413822_OBSJAROMER-R2_snap.fits;0.17315;10601.1;0.146914;0
20150723120513897_OBSJAROMER-R2_snap.fits;0.140857;10601.1;0.17409;0
20150723120631891_OBSJAROMER-R2_met.fits;0.164728;10598.1;0.342537;0.512
20150723120613971_OBSJAROMER-R2_snap.fits;0.158862;10567.4;0.117627;0
20150723120714046_OBSJAROMER-R2_snap.fits;0.138658;10647.9;0.140174;0
20150723120835283_OBSJAROMER-R2_met.fits;0.14192;10611.3;0.415218;0.341333
20150723120814121_OBSJAROMER-R2_snap.fits;0.208095;10604;0.112315;0
20150723120914195_OBSJAROMER-R2_snap.fits;0.216645;10599.6;0.134575;0
20150723121033897_OBSJAROMER-R2_met.fits;0.153627;10639.2;0.642897;0.170667
20150723121014270_OBSJAROMER-R2_snap.fits;0.209597;10608.4;0.143436;0
20150723121125609_OBSJAROMER-R2_met.fits;0.165913;10609.9;1.13795;0.341333
20150723121138579_OBSJAROMER-R2_met.fits;0.178945;10606.9;0.740828;0.170667
20150723121114345_OBSJAROMER-R2_snap.fits;0.143109;10605.5;0.1425;0
20150723121213907_OBSJAROMER-R2_met.fits;0.173235;10646.5;0.717856;0.170667
20150723121303913_OBSJAROMER-R2_met.fits;0.584939;10599.6;1.33707;0.170667
20150723121214419_OBSJAROMER-R2_snap.fits;0.139822;10599.6;0.118845;0
20150723121314494_OBSJAROMER-R2_snap.fits;0.174817;10598.1;0.130206;0
20150723121506110_OBSJAROMER-R2_met.fits;0.174476;10606.9;0.537779;0.170667
20150723121414569_OBSJAROMER-R2_snap.fits;0.115337;10576.2;0.147034;0
20150723121553897_OBSJAROMER-R2_met.fits;0.203731;10583.5;0.71127;0.170667
20150723121514643_OBSJAROMER-R2_snap.fits;0.109501;10612.8;0.167419;0
20150723121619838_OBSJAROMER-R2_met.fits;0.135592;10599.6;0.324409;0.170667
20150723121614718_OBSJAROMER-R2_snap.fits;0.176338;10599.6;0.183754;0
20150723121714793_OBSJAROMER-R2_snap.fits;0.181658;10599.6;0.162922;0
20150723121825961_OBSJAROMER-R2_met.fits;0.177001;10593.8;1.372;0.512
20150723121814867_OBSJAROMER-R2_snap.fits;0.216807;10620.1;0.149801;0
20150723121943955_OBSJAROMER-R2_met.fits;0.326219;10647.9;0.76376;0.170667
20150723121914942_OBSJAROMER-R2_snap.fits;0.148669;10549.8;0.171335;0
20150723122015017_OBSJAROMER-R2_snap.fits;0.160367;10592.3;0.117311;0
20150723122123795_OBSJAROMER-R2_met.fits;0.167933;10587.9;0.40217;0.341333
20150723122115091_OBSJAROMER-R2_snap.fits;0.14612;10593.8;0.143639;0
20150723122226089_OBSJAROMER-R2_met.fits;0.117553;10568.8;0.236315;0.170667
20150723122233939_OBSJAROMER-R2_met.fits;0.580536;10637.7;1.20952;0.170667
20150723122253907_OBSJAROMER-R2_met.fits;0.265222;10589.4;0.721942;0.170667
20150723122215166_OBSJAROMER-R2_snap.fits;0.136178;10554.2;0.16035;0
20150723122318825_OBSJAROMER-R2_met.fits;0.197495;10608.4;1.58542;0.341333
20150723122323945_OBSJAROMER-R2_met.fits;0.231938;10582;0.839543;2.21867
20150723122315241_OBSJAROMER-R2_snap.fits;0.448106;10602.5;0.249258;0
20150723122453886_OBSJAROMER-R2_met.fits;0.258377;10621.6;0.63993;0.170667
20150723122415315_OBSJAROMER-R2_snap.fits;1.2274;10551.3;1.27342;0
20150723122523923_OBSJAROMER-R2_met.fits;0.408801;10560.1;1.12977;0.341333
20150723122515390_OBSJAROMER-R2_snap.fits;2.66034;10580.6;1.17287;0
20150723122615465_OBSJAROMER-R2_snap.fits;0.88322;10633.3;1.04873;0
20150723122733801_OBSJAROMER-R2_met.fits;0.237039;10631.8;0.521958;0.170667
20150723122715539_OBSJAROMER-R2_snap.fits;0.179218;10605.5;0.203697;0
20150723122900329_OBSJAROMER-R2_met.fits;0.199062;10604;0.981658;0.341333
20150723122815614_OBSJAROMER-R2_snap.fits;0.119081;10614.3;0.167182;0
20150723122930537_OBSJAROMER-R2_met.fits;0.157207;10583.5;0.497701;0.170667
20150723122934291_OBSJAROMER-R2_met.fits;0.138289;10604;0.528642;0.341333
20150723122915689_OBSJAROMER-R2_snap.fits;0.185779;10645;0.122761;0
20150723123016787_OBSJAROMER-R2_met.fits;0.135989;10602.5;0.304631;0.341333
20150723123103891_OBSJAROMER-R2_met.fits;0.246685;10633.3;1.07204;0.341333
20150723123015763_OBSJAROMER-R2_snap.fits;0.147534;10576.2;0.145906;0
20150723123115838_OBSJAROMER-R2_snap.fits;0.159699;10599.6;0.13715;0
20150723123253801_OBSJAROMER-R2_met.fits;0.278858;10599.6;0.582348;0.170667
20150723123215913_OBSJAROMER-R2_snap.fits;0.173852;10636.2;0.164648;0
20150723123330494_OBSJAROMER-R2_met.fits;0.129032;10580.6;0.270836;0.170667
20150723123343465_OBSJAROMER-R2_met.fits;0.158004;10589.4;1.31458;0.341333
20150723123315987_OBSJAROMER-R2_snap.fits;0.205594;10563;0.145774;0
20150723123416062_OBSJAROMER-R2_snap.fits;0.158891;10601.1;0.104029;0
20150723123516137_OBSJAROMER-R2_snap.fits;0.161416;10599.6;0.158779;0
20150723123708435_OBSJAROMER-R2_met.fits;0.166885;10576.2;0.338037;0.170667
20150723123616211_OBSJAROMER-R2_snap.fits;0.187836;10645;0.122671;0
20150723123726867_OBSJAROMER-R2_met.fits;0.176886;10605.5;0.37244;0.341333
20150723123716286_OBSJAROMER-R2_snap.fits;0.134208;10599.6;0.164173;0
20150723123833939_OBSJAROMER-R2_met.fits;0.571981;10609.9;1.25962;0.170667
20150723123843838_OBSJAROMER-R2_met.fits;0.204804;10601.1;0.532097;0.341333
20150723123816361_OBSJAROMER-R2_snap.fits;0.144204;10599.6;0.120231;0
20150723123916435_OBSJAROMER-R2_snap.fits;0.149464;10574.7;0.115493;0
20150723124033577_OBSJAROMER-R2_met.fits;0.178365;10599.6;0.440775;0.170667
20150723124108563_OBSJAROMER-R2_met.fits;0.190565;10604;0.527979;0.341333
20150723124016510_OBSJAROMER-R2_snap.fits;0.165164;10595.2;0.169433;0
20150723124123923_OBSJAROMER-R2_met.fits;0.5951;10568.8;1.24201;0.170667
20150723124133822_OBSJAROMER-R2_met.fits;0.199804;10561.5;0.427466;0.341333
20150723124116585_OBSJAROMER-R2_snap.fits;0.173459;10586.4;0.150737;0
20150723124216659_OBSJAROMER-R2_snap.fits;0.238271;10593.8;0.13185;0
20150723124330387_OBSJAROMER-R2_met.fits;0.206738;10604;0.525753;0.170667
20150723124316734_OBSJAROMER-R2_snap.fits;0.159388;10601.1;0.171758;0
20150723124501865_OBSJAROMER-R2_met.fits;0.15381;10601.1;0.78692;2.21867
20150723124416809_OBSJAROMER-R2_snap.fits;0.118095;10586.4;0.198261;0
20150723124519955_OBSJAROMER-R2_met.fits;0.159362;10618.7;0.364513;0.170667
20150723124516883_OBSJAROMER-R2_snap.fits;0.110055;10608.4;0.145826;0
20150723124616958_OBSJAROMER-R2_snap.fits;0.184573;10645;0.147304;0
20150723124717033_OBSJAROMER-R2_snap.fits;0.194634;10645;0.116938;0
20150723124813865_OBSJAROMER-R2_met.fits;0.289525;10602.5;0.755979;0.341333
20150723124817107_OBSJAROMER-R2_snap.fits;0.144022;10574.7;0.176467;0
20150723124918889_OBSJAROMER-R2_met.fits;0.138099;10592.3;1.63842;0.853333
20150723124933907_OBSJAROMER-R2_met.fits;0.183543;10563;0.657565;0.512
20150723124917182_OBSJAROMER-R2_snap.fits;0.144448;10599.6;0.124995;0
20150723125017257_OBSJAROMER-R2_snap.fits;0.151379;10599.6;0.140839;0
20150723125117331_OBSJAROMER-R2_snap.fits;0.170849;10565.9;0.163256;0
20150723125219795_OBSJAROMER-R2_met.fits;0.121441;10592.3;0.339259;0.341333
20150723125217406_OBSJAROMER-R2_snap.fits;0.156558;10586.4;0.125367;0
20150723125413801_OBSJAROMER-R2_met.fits;0.136733;10582;0.420243;0.341333
20150723125317481_OBSJAROMER-R2_snap.fits;0.185206;10626;0.100552;0
20150723125417555_OBSJAROMER-R2_snap.fits;0.144045;10561.5;0.166395;0
20150723125555006_OBSJAROMER-R2_met.fits;0.167274;10604;0.368739;0.170667
20150723125613950_OBSJAROMER-R2_met.fits;0.262693;10645;0.558518;0.170667
20150723125517630_OBSJAROMER-R2_snap.fits;0.165441;10549.8;0.202476;0
20150723125617705_OBSJAROMER-R2_snap.fits;0.172903;10570.3;0.155851;0
20150723125717779_OBSJAROMER-R2_snap.fits;0.16975;10646.5;0.204471;0
20150723125843795_OBSJAROMER-R2_met.fits;0.146734;10621.6;0.339905;0.341333
20150723125817854_OBSJAROMER-R2_snap.fits;0.187369;10601.1;0.121152;0
20150723125948649_OBSJAROMER-R2_met.fits;0.0932888;10599.6;0.20647;0.170667
20150723125917929_OBSJAROMER-R2_snap.fits;0.13291;10599.6;0.13376;0
