# file name; noise; peak f.; mag.; duration
20150723060014121_OBSJAROMER-R2_met.fits;0.486138;10601.1;1.14982;0.170667
20150723060044158_OBSJAROMER-R2_met.fits;0.187744;10579.1;0.379988;0.170667
20150723060047742_OBSJAROMER-R2_met.fits;0.133813;10593.8;0.316424;0.170667
20150723060051497_OBSJAROMER-R2_met.fits;0.152891;10577.6;0.509381;0.170667
20150723060046718_OBSJAROMER-R2_snap.fits;0.12906;10599.6;0.188171;0
20150723060149523_OBSJAROMER-R2_met.fits;0.145058;10596.7;0.329875;0.170667
20150723060204030_OBSJAROMER-R2_met.fits;0.186002;10615.7;0.74004;0.341333
20150723060146793_OBSJAROMER-R2_snap.fits;0.164455;10555.7;0.137062;0
20150723060324073_OBSJAROMER-R2_met.fits;0.365115;10637.7;0.981552;0.170667
20150723060333971_OBSJAROMER-R2_met.fits;0.146382;10601.1;0.435252;0.341333
20150723060341822_OBSJAROMER-R2_met.fits;0.192256;10576.2;0.882772;0.341333
20150723060246867_OBSJAROMER-R2_snap.fits;0.182764;10601.1;0.115492;0
20150723060414078_OBSJAROMER-R2_met.fits;0.446434;10601.1;0.986542;0.170667
20150723060346942_OBSJAROMER-R2_snap.fits;0.189566;10554.2;0.134202;0
20150723060454014_OBSJAROMER-R2_met.fits;0.206386;10573.2;0.573477;0.341333
20150723060447017_OBSJAROMER-R2_snap.fits;0.13666;10563;0.137719;0
20150723060547091_OBSJAROMER-R2_snap.fits;0.18098;10565.9;0.147284;0
20150723060724030_OBSJAROMER-R2_met.fits;0.293132;10592.3;0.974158;0.341333
20150723060734099_OBSJAROMER-R2_met.fits;0.321492;10630.4;0.782562;0.170667
20150723060647166_OBSJAROMER-R2_snap.fits;0.131238;10639.2;0.148773;0
20150723060824105_OBSJAROMER-R2_met.fits;0.323953;10642.1;0.974123;0.170667
20150723060747241_OBSJAROMER-R2_snap.fits;0.133166;10551.3;0.187128;0
20150723060904041_OBSJAROMER-R2_met.fits;0.507631;10585;1.01822;0.170667
20150723060911209_OBSJAROMER-R2_met.fits;0.224169;10583.5;0.502283;0.341333
20150723060929811_OBSJAROMER-R2_met.fits;0.180559;10579.1;0.375669;0.170667
20150723060936126_OBSJAROMER-R2_met.fits;0.123803;10606.9;0.269909;0.341333
20150723060847315_OBSJAROMER-R2_snap.fits;0.266078;10617.2;0.138459;0
20150723061031763_OBSJAROMER-R2_met.fits;0.181001;10590.8;0.599318;0.341333
20150723060947390_OBSJAROMER-R2_snap.fits;0.187629;10599.6;0.121796;0
20150723061104019_OBSJAROMER-R2_met.fits;0.417549;10602.5;0.893974;0.341333
20150723061143443_OBSJAROMER-R2_met.fits;0.185683;10577.6;0.447174;0.341333
20150723061047465_OBSJAROMER-R2_snap.fits;0.17238;10646.5;0.168233;0
20150723061224062_OBSJAROMER-R2_met.fits;0.309211;10555.7;0.640942;0.170667
20150723061147539_OBSJAROMER-R2_snap.fits;0.144132;10599.6;0.159213;0
20150723061309630_OBSJAROMER-R2_met.fits;0.124201;10599.6;0.269642;0.170667
20150723061338643_OBSJAROMER-R2_met.fits;0.144038;10608.4;0.371188;1.024
20150723061341715_OBSJAROMER-R2_met.fits;0.166114;10586.4;0.509499;0.170667
20150723061247614_OBSJAROMER-R2_snap.fits;0.149447;10631.8;0.156033;0
20150723061425918_OBSJAROMER-R2_met.fits;0.126242;10560.1;0.320926;0.170667
20150723061444009_OBSJAROMER-R2_met.fits;0.206363;10596.7;0.428812;0.170667
20150723061347689_OBSJAROMER-R2_snap.fits;0.118293;10555.7;0.101935;0
20150723061539817_OBSJAROMER-R2_met.fits;0.188988;10577.6;0.548334;0.170667
20150723061543059_OBSJAROMER-R2_met.fits;0.161786;10615.7;0.434145;0.170667
20150723061447763_OBSJAROMER-R2_snap.fits;0.140845;10602.5;0.127481;0
20150723061555689_OBSJAROMER-R2_met.fits;0.17231;10567.4;0.591279;0.682667
20150723061547838_OBSJAROMER-R2_snap.fits;0.159027;10639.2;0.133597;0
20150723061714025_OBSJAROMER-R2_met.fits;0.451998;10580.6;0.92692;0.341333
20150723061647913_OBSJAROMER-R2_snap.fits;0.191719;10611.3;0.172524;0
20150723061744574_OBSJAROMER-R2_met.fits;0.101444;10582;0.215999;0.341333
20150723061833385_OBSJAROMER-R2_met.fits;0.131766;10574.7;0.29277;0.170667
20150723061747987_OBSJAROMER-R2_snap.fits;0.181878;10570.3;0.116588;0
20150723061903934_OBSJAROMER-R2_met.fits;0.174192;10565.9;0.377157;0.341333
20150723061909566_OBSJAROMER-R2_met.fits;0.178623;10564.5;0.363433;0.170667
20150723061848062_OBSJAROMER-R2_snap.fits;0.142942;10564.5;0.10445;0
20150723062008617_OBSJAROMER-R2_met.fits;0.122948;10565.9;0.322041;0.170667
20150723061948137_OBSJAROMER-R2_snap.fits;0.131829;10599.6;0.119485;0
20150723062054185_OBSJAROMER-R2_met.fits;0.304213;10640.6;0.610147;0.170667
20150723062048211_OBSJAROMER-R2_snap.fits;0.152247;10571.8;0.112275;0
20150723062153918_OBSJAROMER-R2_met.fits;0.122461;10647.9;0.279667;0.341333
20150723062148286_OBSJAROMER-R2_snap.fits;0.125147;10639.2;0.116135;0
20150723062311571_OBSJAROMER-R2_met.fits;0.119393;10585;0.43316;0.170667
20150723062324030_OBSJAROMER-R2_met.fits;0.466814;10601.1;0.962295;0.170667
20150723062248361_OBSJAROMER-R2_snap.fits;0.105779;10601.1;0.142223;0
20150723062402942_OBSJAROMER-R2_met.fits;0.12994;10586.4;0.293801;0.170667
20150723062413011_OBSJAROMER-R2_met.fits;0.164905;10604;0.591135;1.19467
20150723062431273_OBSJAROMER-R2_met.fits;0.135208;10574.7;0.59137;0.341333
20150723062348435_OBSJAROMER-R2_snap.fits;0.152879;10552.7;0.149513;0
20150723062448510_OBSJAROMER-R2_snap.fits;0.183996;10601.1;0.152826;0
20150723062548585_OBSJAROMER-R2_snap.fits;0.136523;10583.5;1.93232;0
20150723062646953_OBSJAROMER-R2_met.fits;0.198532;10585;0.425119;0.682667
20150723062739177_OBSJAROMER-R2_met.fits;0.123873;10615.7;1.24397;0.341333
20150723062648659_OBSJAROMER-R2_snap.fits;0.211095;10599.6;0.122072;0
20150723062749417_OBSJAROMER-R2_met.fits;0.148338;10599.6;0.312469;0.170667
20150723062753513_OBSJAROMER-R2_met.fits;0.131645;10596.7;0.435897;0.170667
20150723062809555_OBSJAROMER-R2_met.fits;0.139174;10555.7;0.282809;0.170667
20150723062813993_OBSJAROMER-R2_met.fits;0.323465;10560.1;0.739325;0.341333
20150723062748734_OBSJAROMER-R2_snap.fits;0.191625;10606.9;0.139764;0
20150723062906387_OBSJAROMER-R2_met.fits;0.147455;10573.2;0.42018;0.170667
20150723062909118_OBSJAROMER-R2_met.fits;0.174748;10599.6;0.406995;0.170667
20150723062923966_OBSJAROMER-R2_met.fits;0.232034;10599.6;0.636335;0.341333
20150723062848809_OBSJAROMER-R2_snap.fits;0.196742;10601.1;0.142003;0
20150723063009705_OBSJAROMER-R2_met.fits;0.147707;10557.1;0.30641;0.170667
20150723063024041_OBSJAROMER-R2_met.fits;0.287215;10577.6;1.0155;0.170667
20150723062948883_OBSJAROMER-R2_snap.fits;0.143911;10601.1;0.147347;0
20150723063101417_OBSJAROMER-R2_met.fits;0.100075;10599.6;0.205393;0.170667
20150723063103977_OBSJAROMER-R2_met.fits;0.306192;10582;0.800706;0.341333
20150723063124115_OBSJAROMER-R2_met.fits;0.140732;10626;0.468556;0.170667
20150723063144083_OBSJAROMER-R2_met.fits;0.192589;10596.7;0.698639;0.170667
20150723063048958_OBSJAROMER-R2_snap.fits;0.133852;10611.3;0.158686;0
20150723063156883_OBSJAROMER-R2_met.fits;0.161968;10576.2;0.328562;0.170667
20150723063213950_OBSJAROMER-R2_met.fits;0.256877;10596.7;0.569855;0.341333
20150723063149033_OBSJAROMER-R2_snap.fits;0.276735;10636.2;0.205644;0
20150723063249107_OBSJAROMER-R2_snap.fits;0.203305;10586.4;0.174161;0
20150723063404542_OBSJAROMER-R2_met.fits;0.137146;10586.4;0.278867;0.170667
20150723063406931_OBSJAROMER-R2_met.fits;0.143312;10579.1;0.487734;0.170667
20150723063423998_OBSJAROMER-R2_met.fits;0.197835;10621.6;0.658474;0.341333
20150723063349182_OBSJAROMER-R2_snap.fits;0.136054;10601.1;0.172832;0
20150723063514003_OBSJAROMER-R2_met.fits;0.227222;10599.6;0.611786;0.341333
20150723063543187_OBSJAROMER-R2_met.fits;0.257804;10554.2;0.677177;0.170667
20150723063449257_OBSJAROMER-R2_snap.fits;0.162259;10571.8;0.150645;0
20150723063608787_OBSJAROMER-R2_met.fits;0.146188;10598.1;0.41144;1.536
20150723063549331_OBSJAROMER-R2_snap.fits;0.153796;10557.1;0.137363;0
20150723063649406_OBSJAROMER-R2_snap.fits;0.138406;10554.2;0.144662;0
20150723063800403_OBSJAROMER-R2_met.fits;0.167105;10615.7;0.402919;0.170667
20150723063749481_OBSJAROMER-R2_snap.fits;0.143667;10601.1;0.133762;0
20150723063913961_OBSJAROMER-R2_met.fits;0.223244;10601.1;0.610915;0.341333
20150723063943998_OBSJAROMER-R2_met.fits;0.291882;10628.9;0.829866;0.341333
20150723063849555_OBSJAROMER-R2_snap.fits;0.189941;10592.3;0.148687;0
20150723063949630_OBSJAROMER-R2_snap.fits;0.167871;10589.4;0.148505;0
20150723064143977_OBSJAROMER-R2_met.fits;0.425622;10599.6;0.892214;0.170667
20150723064049705_OBSJAROMER-R2_snap.fits;0.15079;10577.6;0.121101;0
20150723064239955_OBSJAROMER-R2_met.fits;0.146891;10601.1;0.388592;0.853333
20150723064149779_OBSJAROMER-R2_snap.fits;0.164121;10590.8;0.112692;0
20150723064304702_OBSJAROMER-R2_met.fits;0.147471;10587.9;0.348907;1.19467
20150723064310675_OBSJAROMER-R2_met.fits;0.164701;10596.7;0.39301;1.024
20150723064313577_OBSJAROMER-R2_met.fits;0.137694;10599.6;0.278037;1.87733
20150723064323987_OBSJAROMER-R2_met.fits;0.422724;10646.5;0.946919;0.341333
20150723064334057_OBSJAROMER-R2_met.fits;0.575957;10592.3;1.30176;0.170667
20150723064249854_OBSJAROMER-R2_snap.fits;0.177209;10573.2;0.224082;0
20150723064442323_OBSJAROMER-R2_met.fits;0.13171;10579.1;0.350067;0.170667
20150723064349929_OBSJAROMER-R2_snap.fits;0.131169;10582;0.14947;0
20150723064453929_OBSJAROMER-R2_met.fits;0.23081;10618.7;0.490837;0.341333
20150723064528403_OBSJAROMER-R2_met.fits;0.117166;10599.6;0.26506;0.170667
20150723064450003_OBSJAROMER-R2_snap.fits;0.147231;10646.5;0.143902;0
20150723064549054_OBSJAROMER-R2_met.fits;0.147471;10633.3;0.312567;0.170667
20150723064550078_OBSJAROMER-R2_snap.fits;0.143297;10598.1;0.185336;0
20150723064650153_OBSJAROMER-R2_snap.fits;0.163859;10593.8;0.139572;0
20150723064811390_OBSJAROMER-R2_met.fits;0.0730735;10564.5;0.16271;0.170667
20150723064813950_OBSJAROMER-R2_met.fits;0.229605;10627.4;0.569754;0.341333
20150723064838185_OBSJAROMER-R2_met.fits;0.171633;10589.4;0.367325;0.170667
20150723064840403_OBSJAROMER-R2_met.fits;0.181799;10583.5;0.425469;0.682667
20150723064750227_OBSJAROMER-R2_snap.fits;0.154702;10599.6;0.130906;0
20150723064944062_OBSJAROMER-R2_met.fits;0.250587;10647.9;0.882067;0.170667
20150723064850302_OBSJAROMER-R2_snap.fits;0.146973;10633.3;0.15272;0
20150723065033897_OBSJAROMER-R2_met.fits;0.127693;10579.1;0.316039;0.341333
20150723064950377_OBSJAROMER-R2_snap.fits;0.145151;10643.6;0.134446;0
20150723065050451_OBSJAROMER-R2_snap.fits;0.173671;10551.3;0.11796;0
20150723065154451_OBSJAROMER-R2_met.fits;0.104562;10589.4;0.215405;0.170667
20150723065150526_OBSJAROMER-R2_snap.fits;0.157166;10599.6;0.143232;0
20150723065304937_OBSJAROMER-R2_met.fits;0.11652;10576.2;0.233365;0.170667
20150723065329513_OBSJAROMER-R2_met.fits;0.132908;10602.5;0.326807;0.170667
20150723065333950_OBSJAROMER-R2_met.fits;0.333467;10598.1;0.773422;0.341333
20150723065250601_OBSJAROMER-R2_snap.fits;0.185588;10599.6;0.151861;0
20150723065347603_OBSJAROMER-R2_met.fits;0.0922924;10579.1;0.18684;0.170667
20150723065403987_OBSJAROMER-R2_met.fits;0.20152;10574.7;0.823557;0.341333
20150723065414057_OBSJAROMER-R2_met.fits;0.2378;10601.1;0.574861;1.536
20150723065350675_OBSJAROMER-R2_snap.fits;0.15835;10565.9;0.141748;0
20150723065513961_OBSJAROMER-R2_met.fits;0.238453;10576.2;0.871649;0.341333
20150723065524030_OBSJAROMER-R2_met.fits;0.336094;10587.9;0.994521;0.170667
20150723065450750_OBSJAROMER-R2_snap.fits;0.174581;10599.6;0.170098;0
20150723065609598_OBSJAROMER-R2_met.fits;0.123488;10557.1;0.272294;1.024
20150723065630761_OBSJAROMER-R2_met.fits;0.16985;10580.6;0.445446;0.170667
20150723065550825_OBSJAROMER-R2_snap.fits;0.122497;10599.6;0.142247;0
20150723065726227_OBSJAROMER-R2_met.fits;0.184959;10587.9;0.421867;0.170667
20150723065743977_OBSJAROMER-R2_met.fits;0.45969;10602.5;1.17504;0.341333
20150723065650899_OBSJAROMER-R2_snap.fits;0.141179;10560.1;0.122648;0
20150723065823913_OBSJAROMER-R2_met.fits;0.176389;10624.5;0.465512;0.341333
20150723065750974_OBSJAROMER-R2_snap.fits;0.175632;10601.1;0.219073;0
20150723065913918_OBSJAROMER-R2_met.fits;0.277063;10602.5;0.730997;0.341333
20150723065933886_OBSJAROMER-R2_met.fits;0.251841;10640.6;0.668678;0.341333
20150723065943955_OBSJAROMER-R2_met.fits;0.595753;10647.9;1.22333;0.341333
20150723065851049_OBSJAROMER-R2_snap.fits;0.158631;10631.8;0.182104;0
20150723065951123_OBSJAROMER-R2_snap.fits;0.177824;10599.6;0.147346;0
