#timestamp,LO_Frequency,Temp,Hum 
1437634815.2,286078799.0,30.5,45.1 
1437634835.3,286078798.4,30.5,45.1 
1437634855.5,286078802.9,30.5,45.1 
1437634875.6,286078799.5,30.5,45.1 
1437634895.7,286078801.5,30.5,45.6 
1437634915.9,286078800.9,30.5,45.1 
1437634936.0,286078799.3,30.5,44.6 
1437634955.2,286078797.2,30.5,45.1 
1437634975.3,286078800.6,30.5,45.1 
1437634995.5,286078798.8,30.5,45.1 
1437635015.6,286078800.4,30.5,45.1 
1437635035.7,286078798.9,30.5,45.1 
1437635055.9,286078804.3,30.5,45.1 
1437635076.0,286078795.4,30.5,45.1 
1437635096.1,286078800.0,30.5,45.1 
1437635115.3,286078796.8,30.5,45.1 
1437635135.5,286078801.9,30.5,45.1 
1437635155.6,286078802.6,30.5,45.1 
1437635175.7,286078798.7,30.5,45.1 
1437635195.8,286078800.9,30.5,45.1 
1437635216.0,286078798.5,30.5,45.1 
1437635236.1,286078800.4,30.5,45.1 
1437635255.3,286078803.0,30.5,45.1 
1437635275.4,286078797.3,30.5,45.1 
1437635295.5,286078802.5,30.5,45.1 
1437635315.7,286078799.9,30.5,45.1 
1437635335.8,286078800.9,30.5,45.1 
1437635355.9,286078798.8,30.5,45.1 
1437635376.1,286078801.0,30.5,45.1 
1437635395.3,286078795.3,30.5,45.1 
1437635415.4,286078802.4,30.5,45.1 
1437635435.5,286078798.8,30.5,44.6 
1437635455.7,286078801.9,30.5,45.1 
1437635475.8,286078801.3,30.5,45.1 
1437635496.0,286078799.8,30.5,45.1 
1437635516.1,286078798.7,30.5,45.1 
1437635535.3,286078800.8,30.5,45.1 
1437635555.4,286078800.9,30.5,45.1 
1437635575.6,286078798.6,30.5,45.1 
1437635595.7,286078798.5,30.5,45.1 
1437635615.9,286078800.8,30.5,45.1 
1437635636.0,286078799.5,30.5,45.1 
1437635655.2,286078799.8,30.5,45.1 
1437635675.4,286078798.7,30.5,45.1 
1437635695.5,286078799.1,30.5,45.6 
1437635715.6,286078800.7,30.5,45.6 
1437635735.7,286078798.7,30.5,45.6 
1437635755.9,286078801.0,30.5,45.6 
1437635776.0,286078801.1,30.5,45.6 
1437635795.2,286078799.7,30.5,45.6 
1437635815.3,286078798.6,30.5,45.6 
1437635835.5,286078800.6,30.5,45.6 
1437635855.6,286078801.5,30.5,45.6 
1437635875.7,286078797.3,30.5,45.6 
1437635895.8,286078798.5,30.5,45.6 
1437635916.0,286078804.6,30.5,45.1 
1437635936.1,286078799.7,30.5,45.1 
1437635955.3,286078797.3,30.5,45.6 
1437635975.4,286078798.6,30.5,45.6 
1437635995.6,286078798.4,30.5,45.6 
1437636015.7,286078802.9,30.5,45.6 
1437636035.8,286078798.7,30.5,45.6 
1437636055.9,286078800.8,30.5,45.6 
1437636076.1,286078799.6,30.5,45.6 
1437636095.3,286078800.3,30.5,45.6 
1437636115.4,286078799.0,30.5,45.6 
1437636135.5,286078800.6,30.5,45.6 
1437636155.7,286078799.0,30.5,45.6 
1437636175.8,286078801.3,30.5,45.6 
1437636195.9,286078801.0,30.5,45.6 
1437636216.0,286078797.2,30.5,45.6 
1437636235.3,286078800.0,30.5,45.6 
1437636255.4,286078800.6,30.5,45.6 
1437636275.5,286078800.8,30.5,45.6 
1437636295.6,286078799.7,30.5,45.6 
1437636315.8,286078799.1,30.5,45.6 
1437636335.9,286078798.5,30.5,45.6 
1437636356.0,286078802.6,30.5,45.6 
1437636375.2,286078799.2,30.5,45.6 
1437636395.4,286078798.6,30.5,45.6 
1437636415.5,286078798.9,30.5,45.6 
1437636435.6,286078800.7,30.5,45.6 
1437636455.7,286078800.4,30.5,45.6 
1437636475.9,286078802.3,30.5,45.6 
1437636496.0,286078797.2,30.5,45.1 
1437636516.1,286078801.1,30.5,45.1 
1437636535.3,286078803.1,30.5,45.1 
1437636555.5,286078797.6,30.5,45.1 
1437636575.6,286078800.7,30.5,45.6 
1437636595.7,286078798.8,30.5,45.6 
1437636615.8,286078798.9,30.5,45.6 
1437636636.0,286078801.2,30.5,45.1 
1437636656.1,286078801.3,30.5,45.1 
1437636675.3,286078799.7,30.5,45.1 
1437636695.4,286078801.1,30.5,45.1 
1437636715.6,286078800.6,30.5,45.1 
1437636735.7,286078798.6,30.5,45.1 
1437636755.8,286078801.5,30.5,45.1 
1437636775.9,286078797.2,30.5,45.1 
1437636796.1,286078800.4,30.5,45.1 
1437636815.3,286078801.9,30.5,45.6 
1437636835.4,286078798.5,30.5,45.6 
1437636855.5,286078802.5,30.5,45.1 
1437636875.6,286078799.8,30.5,45.1 
1437636895.8,286078796.9,30.5,45.6 
1437636915.9,286078799.0,30.5,45.6 
1437636936.0,286078801.5,30.5,45.6 
1437636955.2,286078797.9,30.5,45.6 
1437636975.4,286078799.6,30.5,45.6 
1437636995.5,286078800.6,30.5,45.6 
1437637015.6,286078801.1,30.5,45.1 
1437637035.7,286078799.6,30.5,45.1 
1437637055.9,286078798.6,30.5,45.1 
1437637076.0,286078798.8,30.5,45.1 
1437637095.2,286078801.7,30.5,45.1 
1437637115.4,286078803.1,30.5,45.1 
1437637135.5,286078796.6,30.5,45.1 
1437637155.6,286078798.6,30.5,45.1 
1437637175.7,286078802.6,30.5,45.1 
1437637195.9,286078799.7,30.5,45.1 
1437637216.0,286078797.0,30.5,45.1 
1437637235.2,286078800.3,30.5,45.1 
1437637255.4,286078800.6,30.5,45.1 
1437637275.5,286078800.4,30.5,45.1 
1437637295.6,286078800.6,30.5,45.1 
1437637315.7,286078798.7,30.5,45.1 
1437637335.9,286078801.1,30.5,45.1 
1437637356.0,286078798.4,30.5,45.1 
1437637375.2,286078800.8,30.5,45.1 
1437637395.3,286078800.1,30.5,45.1 
1437637415.5,286078800.3,30.5,45.1 
1437637435.6,286078801.0,30.5,45.6 
1437637455.7,286078798.6,30.5,45.6 
1437637475.8,286078801.3,30.5,45.6 
1437637496.0,286078799.0,30.5,45.6 
1437637516.1,286078802.7,30.5,45.6 
1437637535.3,286078797.5,30.5,45.1 
1437637555.4,286078800.2,30.5,45.6 
1437637575.6,286078801.2,30.5,45.6 
1437637595.7,286078799.2,30.5,45.6 
1437637615.8,286078798.7,30.5,45.6 
1437637635.9,286078799.1,30.5,45.6 
1437637656.1,286078798.7,30.5,45.6 
1437637675.3,286078802.4,30.5,45.6 
1437637695.4,286078800.1,30.5,46.1 
1437637715.6,286078801.5,30.5,46.1 
1437637735.7,286078798.2,30.5,46.1 
1437637755.8,286078800.8,30.5,45.6 
1437637775.9,286078802.2,30.5,45.1 
1437637796.1,286078797.3,30.5,44.6 
1437637815.3,286078800.1,30.5,44.6 
1437637835.4,286078803.0,30.5,45.1 
1437637855.5,286078799.0,30.5,45.6 
1437637875.7,286078798.5,30.5,45.6 
1437637895.8,286078802.8,31.2,45.6 
1437637915.9,286078799.3,30.5,46.1 
1437637936.0,286078796.8,31.2,46.1 
1437637955.3,286078802.8,31.2,46.1 
1437637975.4,286078796.9,31.2,46.1 
1437637995.5,286078801.0,30.5,46.6 
1437638015.6,286078798.7,30.5,46.6 
1437638035.8,286078798.5,30.5,46.6 
1437638055.9,286078800.6,30.5,46.6 
1437638076.0,286078798.6,30.5,46.6 
1437638095.2,286078801.6,30.5,46.6 
1437638115.3,286078801.1,30.5,47.1 
1437638135.5,286078804.6,30.5,47.1 
1437638155.6,286078799.0,30.5,47.1 
1437638175.7,286078799.9,30.5,46.6 
1437638195.8,286078798.0,30.5,46.6 
1437638216.0,286078799.5,30.5,46.6 
1437638236.1,286078801.3,30.5,46.6 
1437638255.3,286078795.7,30.5,46.1 
1437638275.4,286078802.6,30.5,46.1 
1437638295.6,286078798.7,30.5,46.1 
1437638315.7,286078801.5,30.5,46.1 
1437638335.8,286078796.9,30.5,46.1 
1437638355.9,286078802.8,30.5,46.1 
1437638376.1,286078798.6,30.5,45.6 
1437638395.3,286078798.5,31.2,45.6 
