# file name; noise; peak f.; mag.; duration
20150723100013950_OBSJAROMER-R2_met.fits;0.437361;10608.4;1.21959;0.170667
20150723100043817_OBSJAROMER-R2_met.fits;0.264615;10596.7;0.57447;0.341333
20150723100004563_OBSJAROMER-R2_snap.fits;0.116941;10585;0.142739;0
20150723100149182_OBSJAROMER-R2_met.fits;0.213121;10593.8;0.546333;0.170667
20150723100104638_OBSJAROMER-R2_snap.fits;0.182017;10601.1;0.157073;0
20150723100238505_OBSJAROMER-R2_met.fits;0.148324;10621.6;0.317732;0.170667
20150723100204713_OBSJAROMER-R2_snap.fits;0.218969;10601.1;0.153481;0
20150723100325609_OBSJAROMER-R2_met.fits;0.178;10585;0.493102;0.170667
20150723100336702_OBSJAROMER-R2_met.fits;0.15845;10634.8;0.522837;0.341333
20150723100304787_OBSJAROMER-R2_snap.fits;0.133214;10647.9;0.127589;0
20150723100423806_OBSJAROMER-R2_met.fits;0.208267;10621.6;0.44178;0.341333
20150723100404862_OBSJAROMER-R2_snap.fits;0.181193;10599.6;0.164975;0
20150723100544019_OBSJAROMER-R2_met.fits;0.214298;10609.9;0.51698;0.170667
20150723100553918_OBSJAROMER-R2_met.fits;0.337681;10647.9;1.03877;0.170667
20150723100504937_OBSJAROMER-R2_snap.fits;0.17163;10617.2;0.169375;0
20150723100654846_OBSJAROMER-R2_met.fits;0.103672;10599.6;0.213713;0.170667
20150723100605011_OBSJAROMER-R2_snap.fits;0.153129;10628.9;0.115227;0
20150723100727273_OBSJAROMER-R2_met.fits;0.169565;10577.6;0.467092;1.87733
20150723100733929_OBSJAROMER-R2_met.fits;0.196925;10549.8;0.760644;0.170667
20150723100705086_OBSJAROMER-R2_snap.fits;0.137501;10630.4;0.119111;0
20150723100813011_OBSJAROMER-R2_met.fits;0.15624;10586.4;0.373978;0.341333
20150723100805161_OBSJAROMER-R2_snap.fits;0.205039;10565.9;0.135897;0
20150723100904723_OBSJAROMER-R2_met.fits;0.192325;10579.1;0.391266;0.170667
20150723100943806_OBSJAROMER-R2_met.fits;0.17692;10601.1;0.444097;0.341333
20150723100953875_OBSJAROMER-R2_met.fits;0.276661;10558.6;0.775226;0.341333
20150723100905235_OBSJAROMER-R2_snap.fits;0.241849;10604;0.328324;0
20150723101053950_OBSJAROMER-R2_met.fits;0.305195;10643.6;0.641252;0.170667
20150723101005310_OBSJAROMER-R2_snap.fits;2.39255;10568.8;1.19992;0
20150723101105385_OBSJAROMER-R2_snap.fits;1.57212;10634.8;1.57055;0
20150723101205459_OBSJAROMER-R2_snap.fits;0.219999;10589.4;0.775201;0
20150723101303827_OBSJAROMER-R2_met.fits;0.206947;10618.7;0.473525;0.341333
20150723101333865_OBSJAROMER-R2_met.fits;0.229037;10558.6;0.63633;0.341333
20150723101347347_OBSJAROMER-R2_met.fits;0.146663;10593.8;0.819075;0.170667
20150723101305534_OBSJAROMER-R2_snap.fits;0.45052;10602.5;0.653624;0
20150723101443838_OBSJAROMER-R2_met.fits;0.201608;10596.7;0.566051;0.341333
20150723101405609_OBSJAROMER-R2_snap.fits;0.307253;10552.7;0.229265;0
20150723101529747_OBSJAROMER-R2_met.fits;0.144695;10615.7;0.32777;0.170667
20150723101543913_OBSJAROMER-R2_met.fits;0.479023;10614.3;1.10855;0.170667
20150723101554323_OBSJAROMER-R2_met.fits;0.157429;10552.7;0.324057;0.170667
20150723101505683_OBSJAROMER-R2_snap.fits;0.148084;10601.1;0.153082;0
20150723101602345_OBSJAROMER-R2_met.fits;0.163456;10582;0.511103;1.87733
20150723101643817_OBSJAROMER-R2_met.fits;0.166127;10606.9;0.38485;0.341333
20150723101605758_OBSJAROMER-R2_snap.fits;0.174223;10601.1;0.136649;0
20150723101705833_OBSJAROMER-R2_snap.fits;0.187358;10577.6;0.132841;0
20150723101803859_OBSJAROMER-R2_met.fits;0.11996;10645;0.564361;0.341333
20150723101843966_OBSJAROMER-R2_met.fits;0.192683;10606.9;0.984633;0.170667
20150723101805907_OBSJAROMER-R2_snap.fits;0.123874;10565.9;0.174671;0
20150723101903934_OBSJAROMER-R2_met.fits;0.332114;10646.5;1.05469;0.170667
20150723101913833_OBSJAROMER-R2_met.fits;0.206528;10590.8;0.620797;0.341333
20150723101948137_OBSJAROMER-R2_met.fits;0.205182;10568.8;0.539141;0.170667
20150723101905982_OBSJAROMER-R2_snap.fits;0.171263;10637.7;0.14503;0
20150723102046334_OBSJAROMER-R2_met.fits;0.165563;10602.5;0.525692;0.170667
20150723102006057_OBSJAROMER-R2_snap.fits;0.16273;10623;0.149152;0
20150723102136681_OBSJAROMER-R2_met.fits;0.0825264;10576.2;0.182921;0.170667
20150723102106131_OBSJAROMER-R2_snap.fits;0.173269;10604;0.137237;0
20150723102206206_OBSJAROMER-R2_snap.fits;0.162135;10601.1;0.14776;0
20150723102343827_OBSJAROMER-R2_met.fits;0.257157;10628.9;0.650622;0.341333
20150723102306281_OBSJAROMER-R2_snap.fits;0.15044;10582;0.17119;0
20150723102453971_OBSJAROMER-R2_met.fits;0.284437;10577.6;0.892058;0.170667
20150723102406355_OBSJAROMER-R2_snap.fits;0.184858;10593.8;0.188188;0
20150723102543977_OBSJAROMER-R2_met.fits;0.238013;10642.1;0.844596;0.170667
20150723102553875_OBSJAROMER-R2_met.fits;0.289727;10601.1;0.89319;0.341333
20150723102506430_OBSJAROMER-R2_snap.fits;0.148142;10549.8;0.134831;0
20150723102618622_OBSJAROMER-R2_met.fits;0.1282;10636.2;0.427835;0.341333
20150723102606505_OBSJAROMER-R2_snap.fits;0.203007;10623;0.160818;0
20150723102706579_OBSJAROMER-R2_snap.fits;0.126238;10621.6;0.13989;0
20150723102803923_OBSJAROMER-R2_met.fits;0.466435;10624.5;0.948109;0.170667
20150723102820819_OBSJAROMER-R2_met.fits;0.121846;10599.6;0.328633;0.170667
20150723102806654_OBSJAROMER-R2_snap.fits;0.174105;10576.2;0.108888;0
20150723102920041_OBSJAROMER-R2_met.fits;0.18992;10585;0.710116;2.21867
20150723102906729_OBSJAROMER-R2_snap.fits;0.194992;10598.1;0.172637;0
20150723103010046_OBSJAROMER-R2_met.fits;0.12943;10636.2;0.296243;0.170667
20150723103013459_OBSJAROMER-R2_met.fits;0.0947385;10634.8;0.191207;0.682667
20150723103006803_OBSJAROMER-R2_snap.fits;0.202138;10646.5;0.135835;0
20150723103107219_OBSJAROMER-R2_met.fits;0.102458;10633.3;0.207877;0.170667
20150723103141694_OBSJAROMER-R2_met.fits;0.131222;10571.8;0.310312;0.170667
20150723103106878_OBSJAROMER-R2_snap.fits;0.123137;10599.6;0.169754;0
20150723103233918_OBSJAROMER-R2_met.fits;0.205815;10587.9;0.760609;0.170667
20150723103243987_OBSJAROMER-R2_met.fits;0.406784;10555.7;0.95598;0.170667
20150723103206953_OBSJAROMER-R2_snap.fits;0.145999;10639.2;0.168119;0
20150723103323923_OBSJAROMER-R2_met.fits;0.254769;10583.5;1.03269;0.170667
20150723103307027_OBSJAROMER-R2_snap.fits;0.167277;10601.1;0.117622;0
20150723103407102_OBSJAROMER-R2_snap.fits;0.160125;10599.6;0.137164;0
20150723103507177_OBSJAROMER-R2_snap.fits;0.135579;10612.8;0.15478;0
20150723103603838_OBSJAROMER-R2_met.fits;0.17144;10582;0.47865;0.341333
20150723103652990_OBSJAROMER-R2_met.fits;0.127296;10552.7;0.291714;0.170667
20150723103607251_OBSJAROMER-R2_snap.fits;0.173365;10599.6;0.131125;0
20150723103734974_OBSJAROMER-R2_met.fits;0.142537;10585;0.33935;0.170667
20150723103744019_OBSJAROMER-R2_met.fits;0.474445;10579.1;0.960237;0.170667
20150723103707326_OBSJAROMER-R2_snap.fits;0.139382;10554.2;0.142251;0
20150723103809449_OBSJAROMER-R2_met.fits;0.119146;10560.1;0.251942;0.170667
20150723103819006_OBSJAROMER-R2_met.fits;0.162254;10592.3;1.64267;0.512
20150723103807401_OBSJAROMER-R2_snap.fits;0.130707;10576.2;0.186102;0
20150723103953897_OBSJAROMER-R2_met.fits;0.277693;10627.4;0.719915;0.341333
20150723103907475_OBSJAROMER-R2_snap.fits;0.16239;10611.3;0.145902;0
20150723104009257_OBSJAROMER-R2_met.fits;0.151553;10585;0.317942;0.170667
20150723104024275_OBSJAROMER-R2_met.fits;0.14366;10605.5;0.397308;0.170667
20150723104034857_OBSJAROMER-R2_met.fits;0.0936724;10593.8;0.212608;0.170667
20150723104007550_OBSJAROMER-R2_snap.fits;0.183693;10626;0.133355;0
20150723104128787_OBSJAROMER-R2_met.fits;0.141543;10609.9;0.584805;0.341333
20150723104203945_OBSJAROMER-R2_met.fits;0.484926;10599.6;1.05764;0.170667
20150723104107625_OBSJAROMER-R2_snap.fits;0.153282;10551.3;0.219073;0
20150723104207699_OBSJAROMER-R2_snap.fits;0.186723;10606.9;0.155656;0
20150723104315454_OBSJAROMER-R2_met.fits;0.124764;10599.6;0.481737;0.512
20150723104307774_OBSJAROMER-R2_snap.fits;0.150828;10601.1;0.160681;0
20150723104503827_OBSJAROMER-R2_met.fits;0.330704;10639.2;0.683078;0.341333
20150723104407849_OBSJAROMER-R2_snap.fits;0.206343;10571.8;0.131184;0
20150723104519017_OBSJAROMER-R2_met.fits;0.165538;10574.7;0.387824;0.170667
20150723104507923_OBSJAROMER-R2_snap.fits;0.151108;10590.8;0.131621;0
20150723104643838_OBSJAROMER-R2_met.fits;0.156097;10601.1;0.503509;0.341333
20150723104607998_OBSJAROMER-R2_snap.fits;0.118216;10646.5;0.162024;0
20150723104713875_OBSJAROMER-R2_met.fits;0.228309;10567.4;0.541985;0.341333
20150723104708073_OBSJAROMER-R2_snap.fits;0.146483;10599.6;0.143014;0
20150723104809342_OBSJAROMER-R2_met.fits;0.134315;10647.9;0.382258;0.170667
20150723104808147_OBSJAROMER-R2_snap.fits;0.16882;10647.9;0.165637;0
20150723104908222_OBSJAROMER-R2_snap.fits;0.175841;10624.5;0.175656;0
20150723105013417_OBSJAROMER-R2_met.fits;0.160063;10582;0.360019;0.170667
20150723105008297_OBSJAROMER-R2_snap.fits;0.146276;10601.1;0.131893;0
20150723105108371_OBSJAROMER-R2_snap.fits;0.142577;10574.7;0.14047;0
20150723105207081_OBSJAROMER-R2_met.fits;0.155199;10555.7;0.334832;0.170667
20150723105223977_OBSJAROMER-R2_met.fits;0.281965;10599.6;0.615646;0.170667
20150723105303913_OBSJAROMER-R2_met.fits;0.369988;10640.6;0.89932;0.170667
20150723105208446_OBSJAROMER-R2_snap.fits;0.133057;10618.7;0.167102;0
20150723105333950_OBSJAROMER-R2_met.fits;0.481634;10574.7;1.04772;0.170667
20150723105356137_OBSJAROMER-R2_met.fits;0.182606;10579.1;0.516502;0.341333
20150723105308521_OBSJAROMER-R2_snap.fits;0.143464;10564.5;0.162135;0
20150723105446483_OBSJAROMER-R2_met.fits;0.176269;10590.8;1.00942;0.341333
20150723105453993_OBSJAROMER-R2_met.fits;0.297492;10567.4;0.745385;0.170667
20150723105456211_OBSJAROMER-R2_met.fits;0.164155;10582;0.860777;0.682667
20150723105408595_OBSJAROMER-R2_snap.fits;0.154886;10601.1;0.149331;0
20150723105508670_OBSJAROMER-R2_snap.fits;0.144565;10606.9;0.171691;0
20150723105608745_OBSJAROMER-R2_snap.fits;0.197805;10549.8;0.103654;0
20150723105708819_OBSJAROMER-R2_snap.fits;0.172388;10599.6;0.135883;0
20150723105822206_OBSJAROMER-R2_met.fits;0.15124;10599.6;0.307109;1.87733
20150723105833811_OBSJAROMER-R2_met.fits;0.220588;10639.2;0.485908;0.341333
20150723105808894_OBSJAROMER-R2_snap.fits;0.139148;10636.2;0.147222;0
20150723105929107_OBSJAROMER-R2_met.fits;0.200818;10596.7;0.473614;0.341333
20150723105949246_OBSJAROMER-R2_met.fits;0.175328;10608.4;0.372711;0.170667
20150723105908969_OBSJAROMER-R2_snap.fits;0.128726;10601.1;0.149125;0
