# file name; noise; peak f.; mag.; duration
20150723130018003_OBSJAROMER-R2_snap.fits;0.155066;10599.6;0.19723;0
20150723130118078_OBSJAROMER-R2_snap.fits;0.182956;10552.7;0.175228;0
20150723130218153_OBSJAROMER-R2_snap.fits;0.186716;10568.8;0.131139;0
20150723130328979_OBSJAROMER-R2_met.fits;0.132406;10570.3;0.270314;0.170667
20150723130333929_OBSJAROMER-R2_met.fits;0.214348;10624.5;0.865736;0.170667
20150723130318227_OBSJAROMER-R2_snap.fits;0.145405;10573.2;0.168151;0
20150723130418302_OBSJAROMER-R2_snap.fits;0.122545;10579.1;0.163956;0
20150723130518377_OBSJAROMER-R2_snap.fits;0.170764;10570.3;0.155154;0
20150723130633811_OBSJAROMER-R2_met.fits;0.153028;10552.7;0.310884;0.341333
20150723130618451_OBSJAROMER-R2_snap.fits;0.175481;10552.7;0.151922;0
20150723130735593_OBSJAROMER-R2_met.fits;0.129281;10593.8;0.384632;0.170667
20150723130758121_OBSJAROMER-R2_met.fits;0.299951;10642.1;0.720379;0.170667
20150723130803923_OBSJAROMER-R2_met.fits;0.222153;10598.1;0.839788;0.170667
20150723130807166_OBSJAROMER-R2_met.fits;0.128447;10595.2;0.299067;0.170667
20150723130718526_OBSJAROMER-R2_snap.fits;0.154263;10601.1;0.122576;0
20150723130816041_OBSJAROMER-R2_met.fits;0.230373;10605.5;0.543194;0.341333
20150723130830377_OBSJAROMER-R2_met.fits;0.106213;10586.4;0.313621;0.170667
20150723130833961_OBSJAROMER-R2_met.fits;0.183197;10595.2;0.622883;0.170667
20150723130843859_OBSJAROMER-R2_met.fits;0.476698;10639.2;1.04728;0.341333
20150723130853929_OBSJAROMER-R2_met.fits;0.277416;10647.9;0.655458;0.170667
20150723130818601_OBSJAROMER-R2_snap.fits;0.198674;10639.2;0.143678;0
20150723130954003_OBSJAROMER-R2_met.fits;0.427563;10601.1;0.928025;0.170667
20150723130918675_OBSJAROMER-R2_snap.fits;0.151625;10601.1;0.137762;0
20150723131056297_OBSJAROMER-R2_met.fits;0.152841;10621.6;0.443652;0.341333
20150723131018750_OBSJAROMER-R2_snap.fits;0.202954;10599.6;0.140824;0
20150723131118825_OBSJAROMER-R2_snap.fits;0.167805;10605.5;0.0917027;0
20150723131218899_OBSJAROMER-R2_snap.fits;0.159798;10604;0.153012;0
20150723131318974_OBSJAROMER-R2_snap.fits;0.196107;10571.8;0.132102;0
20150723131423827_OBSJAROMER-R2_met.fits;0.284559;10599.6;0.805319;0.341333
20150723131419049_OBSJAROMER-R2_snap.fits;0.117379;10574.7;0.108591;0
20150723131519123_OBSJAROMER-R2_snap.fits;0.138506;10611.3;0.136775;0
20150723131619198_OBSJAROMER-R2_snap.fits;0.152682;10609.9;0.160125;0
20150723131743849_OBSJAROMER-R2_met.fits;0.1455;10646.5;0.697414;0.341333
20150723131719273_OBSJAROMER-R2_snap.fits;0.199811;10595.2;0.181221;0
20150723131834025_OBSJAROMER-R2_met.fits;0.363253;10612.8;0.761267;0.170667
20150723131854163_OBSJAROMER-R2_met.fits;0.142262;10596.7;0.287896;0.170667
20150723131912937_OBSJAROMER-R2_met.fits;0.171041;10601.1;0.473177;0.341333
20150723131819347_OBSJAROMER-R2_snap.fits;0.144442;10604;0.130666;0
20150723132002771_OBSJAROMER-R2_met.fits;0.165695;10596.7;0.495538;0.341333
20150723131919422_OBSJAROMER-R2_snap.fits;0.142239;10563;0.153123;0
20150723132044926_OBSJAROMER-R2_met.fits;0.138331;10604;0.378048;0.170667
20150723132105065_OBSJAROMER-R2_met.fits;0.13907;10598.1;0.309057;0.512
20150723132019497_OBSJAROMER-R2_snap.fits;0.141339;10599.6;0.165534;0
20150723132133907_OBSJAROMER-R2_met.fits;0.221468;10551.3;0.544662;0.170667
20150723132119571_OBSJAROMER-R2_snap.fits;0.172868;10646.5;0.110631;0
20150723132219646_OBSJAROMER-R2_snap.fits;0.149987;10601.1;0.100317;0
20150723132325353_OBSJAROMER-R2_met.fits;0.131252;10574.7;0.264005;0.170667
20150723132319721_OBSJAROMER-R2_snap.fits;0.158826;10606.9;0.182605;0
20150723132416723_OBSJAROMER-R2_met.fits;0.230971;10561.5;0.967191;0.341333
20150723132419795_OBSJAROMER-R2_snap.fits;0.218594;10645;0.141776;0
20150723132538814_OBSJAROMER-R2_met.fits;0.316637;10599.6;0.72901;0.341333
20150723132547859_OBSJAROMER-R2_met.fits;0.218183;10586.4;0.974411;0.341333
20150723132559123_OBSJAROMER-R2_met.fits;0.19066;10608.4;0.411346;0.170667
20150723132613801_OBSJAROMER-R2_met.fits;0.158894;10590.8;0.356257;0.341333
20150723132519870_OBSJAROMER-R2_snap.fits;0.163581;10599.6;0.144448;0
20150723132633939_OBSJAROMER-R2_met.fits;0.368489;10617.2;1.0199;0.170667
20150723132642473_OBSJAROMER-R2_met.fits;0.183367;10589.4;0.828307;0.341333
20150723132653907_OBSJAROMER-R2_met.fits;0.33219;10589.4;0.736703;0.170667
20150723132704318_OBSJAROMER-R2_met.fits;0.0822586;10601.1;0.182869;0.170667
20150723132619945_OBSJAROMER-R2_snap.fits;0.155739;10599.6;0.149634;0
20150723132749033_OBSJAROMER-R2_met.fits;0.244504;10601.1;1.18286;0.341333
20150723132804051_OBSJAROMER-R2_met.fits;0.212524;10634.8;0.437898;0.170667
20150723132813779_OBSJAROMER-R2_met.fits;0.135316;10601.1;0.370105;0.341333
20150723132720019_OBSJAROMER-R2_snap.fits;0.17752;10602.5;0.154897;0
20150723132827603_OBSJAROMER-R2_met.fits;0.110333;10630.4;0.238353;2.048
20150723132850814_OBSJAROMER-R2_met.fits;0.0921074;10617.2;0.192451;2.048
20150723132906515_OBSJAROMER-R2_met.fits;0.147743;10604;0.521869;0.170667
20150723132820094_OBSJAROMER-R2_snap.fits;0.133891;10586.4;0.115655;0
20150723132936723_OBSJAROMER-R2_met.fits;0.139674;10612.8;0.298752;0.341333
20150723132942867_OBSJAROMER-R2_met.fits;0.119148;10604;0.430855;1.19467
20150723133003859_OBSJAROMER-R2_met.fits;0.236192;10611.3;0.847175;0.341333
20150723132920169_OBSJAROMER-R2_snap.fits;0.15046;10621.6;0.110263;0
20150723133113833_OBSJAROMER-R2_met.fits;0.161574;10599.6;0.519745;0.341333
20150723133020243_OBSJAROMER-R2_snap.fits;0.160194;10620.1;0.126506;0
20150723133140798_OBSJAROMER-R2_met.fits;0.0922988;10599.6;0.19363;0.170667
20150723133120318_OBSJAROMER-R2_snap.fits;0.109622;10560.1;0.15739;0
20150723133243945_OBSJAROMER-R2_met.fits;0.157268;10595.2;0.985817;0.170667
20150723133220393_OBSJAROMER-R2_snap.fits;0.123533;10601.1;0.13131;0
20150723133333950_OBSJAROMER-R2_met.fits;0.597368;10645;1.25066;0.170667
20150723133320467_OBSJAROMER-R2_snap.fits;0.158029;10599.6;0.162157;0
20150723133417299_OBSJAROMER-R2_met.fits;0.206519;10598.1;0.581676;0.170667
20150723133449043_OBSJAROMER-R2_met.fits;0.13483;10590.8;0.286031;0.170667
20150723133513961_OBSJAROMER-R2_met.fits;0.511973;10605.5;1.24763;0.170667
20150723133420542_OBSJAROMER-R2_snap.fits;0.171493;10577.6;0.165294;0
20150723133523518_OBSJAROMER-R2_met.fits;0.138342;10596.7;0.280655;0.170667
20150723133520617_OBSJAROMER-R2_snap.fits;0.173349;10643.6;0.15195;0
20150723133629907_OBSJAROMER-R2_met.fits;0.132264;10608.4;0.345295;0.170667
20150723133703870_OBSJAROMER-R2_met.fits;0.212738;10624.5;0.835786;0.341333
20150723133620691_OBSJAROMER-R2_snap.fits;0.15416;10601.1;0.157992;0
20150723133726910_OBSJAROMER-R2_met.fits;0.0993857;10647.9;0.218887;0.170667
20150723133743977_OBSJAROMER-R2_met.fits;0.226507;10618.7;0.722577;0.170667
20150723133814014_OBSJAROMER-R2_met.fits;0.426636;10639.2;0.877752;0.170667
20150723133720766_OBSJAROMER-R2_snap.fits;0.158335;10617.2;0.182152;0
20150723133833811_OBSJAROMER-R2_met.fits;0.162006;10642.1;0.551531;0.341333
20150723133820841_OBSJAROMER-R2_snap.fits;0.126943;10601.1;0.101031;0
20150723133935593_OBSJAROMER-R2_met.fits;0.0921032;10595.2;0.18938;0.170667
20150723133920915_OBSJAROMER-R2_snap.fits;0.197245;10605.5;0.152847;0
20150723134043859_OBSJAROMER-R2_met.fits;0.501102;10647.9;1.15555;0.170667
20150723134020990_OBSJAROMER-R2_snap.fits;0.109818;10599.6;0.109934;0
20150723134121065_OBSJAROMER-R2_snap.fits;0.158135;10560.1;0.155109;0
20150723134313875_OBSJAROMER-R2_met.fits;0.183857;10623;0.689828;0.341333
20150723134221139_OBSJAROMER-R2_snap.fits;0.138258;10630.4;0.188536;0
20150723134403881_OBSJAROMER-R2_met.fits;0.17404;10642.1;0.989405;0.341333
20150723134406953_OBSJAROMER-R2_met.fits;0.178645;10605.5;0.386009;0.341333
20150723134321214_OBSJAROMER-R2_snap.fits;0.226517;10630.4;0.150017;0
20150723134453886_OBSJAROMER-R2_met.fits;0.181729;10623;0.771356;0.341333
20150723134421289_OBSJAROMER-R2_snap.fits;0.152272;10642.1;0.141522;0
20150723134555326_OBSJAROMER-R2_met.fits;0.0992426;10640.6;0.204037;0.170667
20150723134609662_OBSJAROMER-R2_met.fits;0.143149;10605.5;0.361952;0.170667
20150723134521363_OBSJAROMER-R2_snap.fits;0.160497;10599.6;0.156175;0
20150723134619561_OBSJAROMER-R2_met.fits;0.148018;10611.3;0.359924;0.170667
20150723134623827_OBSJAROMER-R2_met.fits;0.246629;10565.9;0.750641;0.341333
20150723134709054_OBSJAROMER-R2_met.fits;0.157346;10596.7;0.5104;0.170667
20150723134621438_OBSJAROMER-R2_snap.fits;0.179834;10605.5;0.139492;0
20150723134736019_OBSJAROMER-R2_met.fits;0.158287;10592.3;0.583389;0.341333
20150723134721513_OBSJAROMER-R2_snap.fits;0.166552;10599.6;0.142592;0
20150723134821587_OBSJAROMER-R2_snap.fits;0.139183;10601.1;0.115178;0
20150723134923881_OBSJAROMER-R2_met.fits;0.403463;10570.3;1.05145;0.341333
20150723134944190_OBSJAROMER-R2_met.fits;0.219413;10601.1;1.62265;0.341333
20150723135014057_OBSJAROMER-R2_met.fits;0.226699;10598.1;0.503357;0.170667
20150723134921662_OBSJAROMER-R2_snap.fits;0.120768;10554.2;0.151524;0
20150723135023785_OBSJAROMER-R2_met.fits;0.246855;10647.9;0.497881;0.170667
20150723135021737_OBSJAROMER-R2_snap.fits;0.141937;10601.1;0.145806;0
20150723135121811_OBSJAROMER-R2_snap.fits;0.172216;10574.7;0.130935;0
20150723135253801_OBSJAROMER-R2_met.fits;0.297583;10592.3;0.599073;0.170667
20150723135304382_OBSJAROMER-R2_met.fits;0.178498;10595.2;0.454041;0.170667
20150723135313939_OBSJAROMER-R2_met.fits;0.204401;10602.5;0.854734;0.170667
20150723135221886_OBSJAROMER-R2_snap.fits;0.143045;10564.5;0.125613;0
20150723135321961_OBSJAROMER-R2_snap.fits;0.186044;10596.7;0.106223;0
20150723135509993_OBSJAROMER-R2_met.fits;0.140796;10599.6;0.594071;0.170667
20150723135422035_OBSJAROMER-R2_snap.fits;0.176048;10601.1;0.149827;0
20150723135553854_OBSJAROMER-R2_met.fits;0.161034;10604;0.669453;1.536
20150723135522110_OBSJAROMER-R2_snap.fits;0.192588;10623;0.125942;0
20150723135622185_OBSJAROMER-R2_snap.fits;0.16585;10574.7;0.150264;0
20150723135729769_OBSJAROMER-R2_met.fits;0.140239;10557.1;0.305897;0.170667
20150723135746494_OBSJAROMER-R2_met.fits;0.0789652;10582;0.177057;0.170667
20150723135722259_OBSJAROMER-R2_snap.fits;0.143497;10601.1;0.165517;0
20150723135833769_OBSJAROMER-R2_met.fits;0.169011;10628.9;0.367362;0.341333
20150723135855102_OBSJAROMER-R2_met.fits;0.60413;10646.5;1.832;0.341333
20150723135822334_OBSJAROMER-R2_snap.fits;0.159396;10611.3;0.155926;0
20150723135940499_OBSJAROMER-R2_met.fits;0.139562;10599.6;0.483786;0.170667
20150723135922409_OBSJAROMER-R2_snap.fits;0.121459;10599.6;0.14551;0
