# file name; noise; peak f.; mag.; duration
20150723070113897_OBSJAROMER-R2_met.fits;0.200301;10601.1;0.416363;0.341333
20150723070143934_OBSJAROMER-R2_met.fits;0.231532;10605.5;0.782295;0.341333
20150723070051198_OBSJAROMER-R2_snap.fits;0.203615;10611.3;0.234308;0
20150723070208681_OBSJAROMER-R2_met.fits;0.212969;10574.7;0.526563;1.19467
20150723070151273_OBSJAROMER-R2_snap.fits;0.121088;10555.7;0.10378;0
20150723070313875_OBSJAROMER-R2_met.fits;0.308135;10595.2;0.664393;0.341333
20150723070251347_OBSJAROMER-R2_snap.fits;0.153061;10601.1;0.131421;0
20150723070355347_OBSJAROMER-R2_met.fits;0.138937;10579.1;0.370026;0.170667
20150723070403881_OBSJAROMER-R2_met.fits;0.245782;10640.6;0.683527;0.341333
20150723070443987_OBSJAROMER-R2_met.fits;0.262415;10601.1;0.658577;0.170667
20150723070351422_OBSJAROMER-R2_snap.fits;0.194623;10599.6;0.18401;0
20150723070453886_OBSJAROMER-R2_met.fits;0.220684;10634.8;0.65198;0.341333
20150723070451497_OBSJAROMER-R2_snap.fits;0.21371;10634.8;0.146158;0
20150723070626217_OBSJAROMER-R2_met.fits;0.163075;10580.6;0.329468;0.170667
20150723070551571_OBSJAROMER-R2_snap.fits;0.178277;10608.4;0.187222;0
20150723070654035_OBSJAROMER-R2_met.fits;0.213744;10609.9;0.590624;0.170667
20150723070657619_OBSJAROMER-R2_met.fits;0.135242;10587.9;0.385827;0.170667
20150723070651646_OBSJAROMER-R2_snap.fits;0.195054;10589.4;0.148844;0
20150723070751721_OBSJAROMER-R2_snap.fits;0.158807;10554.2;0.151294;0
20150723070849235_OBSJAROMER-R2_met.fits;0.152288;10595.2;0.500126;0.682667
20150723070903742_OBSJAROMER-R2_met.fits;0.153451;10552.7;0.688378;0.170667
20150723070851795_OBSJAROMER-R2_snap.fits;0.180661;10551.3;0.124793;0
20150723070951870_OBSJAROMER-R2_met.fits;0.140488;10598.1;0.562604;0.341333
20150723071003475_OBSJAROMER-R2_met.fits;0.161035;10599.6;0.366203;0.170667
20150723071012350_OBSJAROMER-R2_met.fits;0.128242;10646.5;0.38745;0.170667
20150723071033854_OBSJAROMER-R2_met.fits;0.343118;10646.5;0.690413;0.170667
20150723070951870_OBSJAROMER-R2_snap.fits;0.159338;10606.9;0.146561;0
20150723071051945_OBSJAROMER-R2_snap.fits;0.192593;10621.6;0.12887;0
20150723071213865_OBSJAROMER-R2_met.fits;0.359283;10599.6;0.775988;0.341333
20150723071217961_OBSJAROMER-R2_met.fits;0.0904285;10568.8;0.181218;0.170667
20150723071152019_OBSJAROMER-R2_snap.fits;0.179191;10599.6;0.158129;0
20150723071255507_OBSJAROMER-R2_met.fits;0.12792;10599.6;0.636358;0.341333
20150723071330665_OBSJAROMER-R2_met.fits;0.163939;10583.5;0.406965;0.170667
20150723071252094_OBSJAROMER-R2_snap.fits;0.222558;10599.6;0.146182;0
20150723071423913_OBSJAROMER-R2_met.fits;0.433423;10634.8;1.10592;0.341333
20150723071352169_OBSJAROMER-R2_snap.fits;0.164913;10580.6;0.161041;0
20150723071525182_OBSJAROMER-R2_met.fits;0.156333;10589.4;0.49196;0.170667
20150723071452243_OBSJAROMER-R2_snap.fits;0.170057;10609.9;0.141681;0
20150723071612627_OBSJAROMER-R2_met.fits;0.190992;10592.3;0.604935;0.170667
20150723071623891_OBSJAROMER-R2_met.fits;0.384253;10606.9;1.02528;0.341333
20150723071643859_OBSJAROMER-R2_met.fits;0.333711;10636.2;0.669614;0.341333
20150723071552318_OBSJAROMER-R2_snap.fits;0.136421;10573.2;0.133868;0
20150723071723966_OBSJAROMER-R2_met.fits;0.120159;10608.4;0.992155;0.170667
20150723071652393_OBSJAROMER-R2_snap.fits;0.211711;10599.6;0.155372;0
20150723071752467_OBSJAROMER-R2_snap.fits;0.144774;10618.7;0.154746;0
20150723071902099_OBSJAROMER-R2_met.fits;0.130688;10593.8;0.262612;0.170667
20150723071852542_OBSJAROMER-R2_snap.fits;0.190142;10586.4;0.117206;0
20150723072003881_OBSJAROMER-R2_met.fits;0.12888;10583.5;0.727909;0.341333
20150723072023849_OBSJAROMER-R2_met.fits;0.177816;10639.2;0.563263;0.341333
20150723071952617_OBSJAROMER-R2_snap.fits;0.144055;10567.4;0.121254;0
20150723072114537_OBSJAROMER-R2_met.fits;0.174837;10577.6;0.385115;0.341333
20150723072052691_OBSJAROMER-R2_snap.fits;0.176949;10646.5;0.190384;0
20150723072149182_OBSJAROMER-R2_met.fits;0.136619;10587.9;0.287128;0.853333
20150723072224339_OBSJAROMER-R2_met.fits;0.139569;10587.9;0.385526;0.341333
20150723072233897_OBSJAROMER-R2_met.fits;0.181423;10609.9;0.625506;0.341333
20150723072152766_OBSJAROMER-R2_snap.fits;0.136255;10599.6;0.150878;0
20150723072252841_OBSJAROMER-R2_snap.fits;0.156106;10570.3;0.173511;0
20150723072359571_OBSJAROMER-R2_met.fits;0.135198;10599.6;0.374249;0.341333
20150723072352915_OBSJAROMER-R2_snap.fits;0.145095;10598.1;0.168978;0
20150723072509545_OBSJAROMER-R2_met.fits;0.163479;10601.1;0.35591;0.170667
20150723072452990_OBSJAROMER-R2_snap.fits;0.151593;10615.7;0.173996;0
20150723072628222_OBSJAROMER-R2_met.fits;0.156435;10601.1;0.704036;0.853333
20150723072632318_OBSJAROMER-R2_met.fits;0.14676;10568.8;0.355989;0.341333
20150723072553065_OBSJAROMER-R2_snap.fits;0.20936;10571.8;0.148944;0
20150723072708329_OBSJAROMER-R2_met.fits;0.146741;10605.5;0.327315;0.170667
20150723072653139_OBSJAROMER-R2_snap.fits;0.136767;10599.6;0.196462;0
20150723072813865_OBSJAROMER-R2_met.fits;0.326776;10552.7;0.772833;0.341333
20150723072826153_OBSJAROMER-R2_met.fits;0.144206;10611.3;0.317785;0.170667
20150723072846121_OBSJAROMER-R2_met.fits;0.150134;10601.1;0.392705;0.170667
20150723072753214_OBSJAROMER-R2_snap.fits;0.16297;10570.3;0.273893;0
20150723072853289_OBSJAROMER-R2_snap.fits;0.188617;10605.5;0.181648;0
20150723072953875_OBSJAROMER-R2_met.fits;0.316051;10639.2;0.660753;0.170667
20150723073043198_OBSJAROMER-R2_met.fits;0.213736;10605.5;0.479409;0.170667
20150723072953363_OBSJAROMER-R2_snap.fits;0.231822;10574.7;0.193464;0
20150723073134739_OBSJAROMER-R2_met.fits;0.203447;10595.2;1.04197;0.341333
20150723073143614_OBSJAROMER-R2_met.fits;0.191828;10599.6;0.484181;0.170667
20150723073053438_OBSJAROMER-R2_snap.fits;0.192012;10636.2;0.140993;0
20150723073153854_OBSJAROMER-R2_met.fits;0.244856;10642.1;0.682781;0.341333
20150723073153513_OBSJAROMER-R2_snap.fits;0.159292;10551.3;0.222495;0
20150723073253587_OBSJAROMER-R2_snap.fits;0.251287;10555.7;0.203791;0
20150723073353662_OBSJAROMER-R2_snap.fits;0.20726;10596.7;0.16197;0
20150723073539646_OBSJAROMER-R2_met.fits;0.219439;10587.9;0.468913;4.43733
20150723073453737_OBSJAROMER-R2_snap.fits;0.190793;10631.8;0.24283;0
20150723073553982_OBSJAROMER-R2_met.fits;0.415022;10582;1.063;0.170667
20150723073553811_OBSJAROMER-R2_snap.fits;0.234599;10640.6;0.174512;0
20150723073654057_OBSJAROMER-R2_met.fits;0.402953;10633.3;0.878472;0.170667
20150723073713854_OBSJAROMER-R2_met.fits;0.279141;10643.6;0.596331;0.341333
20150723073730067_OBSJAROMER-R2_met.fits;0.190341;10602.5;0.783146;0.170667
20150723073653886_OBSJAROMER-R2_snap.fits;0.233007;10583.5;0.151149;0
20150723073817001_OBSJAROMER-R2_met.fits;0.193397;10570.3;0.424701;0.170667
20150723073753961_OBSJAROMER-R2_snap.fits;0.177424;10599.6;0.188626;0
20150723073853865_OBSJAROMER-R2_met.fits;0.269748;10615.7;0.586134;0.341333
20150723073923902_OBSJAROMER-R2_met.fits;0.250065;10642.1;0.576148;0.170667
20150723073854035_OBSJAROMER-R2_snap.fits;0.222759;10595.2;0.18499;0
20150723074004009_OBSJAROMER-R2_met.fits;0.451054;10608.4;1.00898;0.170667
20150723074013907_OBSJAROMER-R2_met.fits;0.274776;10645;0.825999;0.341333
20150723073954110_OBSJAROMER-R2_snap.fits;0.215507;10561.5;0.154743;0
20150723074053843_OBSJAROMER-R2_met.fits;0.345607;10614.3;0.724631;0.341333
20150723074124051_OBSJAROMER-R2_met.fits;0.205373;10646.5;0.448207;0.170667
20150723074144019_OBSJAROMER-R2_met.fits;0.182666;10601.1;0.5396;0.170667
20150723074054185_OBSJAROMER-R2_snap.fits;0.174012;10577.6;0.192053;0
20150723074203987_OBSJAROMER-R2_met.fits;0.193099;10615.7;0.663372;0.170667
20150723074209107_OBSJAROMER-R2_met.fits;0.17231;10604;0.802411;0.170667
20150723074214398_OBSJAROMER-R2_met.fits;0.194623;10590.8;0.403824;0.170667
20150723074154259_OBSJAROMER-R2_snap.fits;0.222149;10554.2;0.201722;0
20150723074256382_OBSJAROMER-R2_met.fits;0.194399;10599.6;0.64226;0.341333
20150723074313961_OBSJAROMER-R2_met.fits;0.240544;10601.1;0.879152;0.170667
20150723074254334_OBSJAROMER-R2_snap.fits;0.198658;10557.1;0.173653;0
20150723074353897_OBSJAROMER-R2_met.fits;0.134937;10586.4;0.503648;0.170667
20150723074354409_OBSJAROMER-R2_snap.fits;0.219209;10593.8;0.196432;0
20150723074454483_OBSJAROMER-R2_snap.fits;0.279982;10615.7;0.170513;0
20150723074553875_OBSJAROMER-R2_met.fits;0.277413;10579.1;0.701584;0.341333
20150723074554558_OBSJAROMER-R2_snap.fits;1.11746;10614.3;1.04787;0
20150723074654633_OBSJAROMER-R2_snap.fits;0.879079;10642.1;0.817577;0
20150723074754707_OBSJAROMER-R2_snap.fits;2.15704;10626;1.68344;0
20150723074909289_OBSJAROMER-R2_met.fits;1.03572;10647.9;2.13042;0.170667
20150723074854782_OBSJAROMER-R2_snap.fits;2.5411;10621.6;2.28223;0
20150723074954857_OBSJAROMER-R2_snap.fits;3.02385;10551.3;2.86408;0
20150723075054931_OBSJAROMER-R2_snap.fits;2.56972;10563;2.34914;0
20150723075155006_OBSJAROMER-R2_snap.fits;3.4596;10595.2;3.2876;0
20150723075255081_OBSJAROMER-R2_snap.fits;1.62101;10631.8;1.79497;0
20150723075355155_OBSJAROMER-R2_snap.fits;1.61971;10564.5;1.20678;0
20150723075541651_OBSJAROMER-R2_met.fits;0.157509;10592.3;0.348434;0.170667
20150723075455230_OBSJAROMER-R2_snap.fits;0.433481;10618.7;0.308856;0
20150723075613566_OBSJAROMER-R2_met.fits;0.206309;10598.1;0.619555;0.341333
20150723075623977_OBSJAROMER-R2_met.fits;0.321607;10612.8;0.919518;0.170667
20150723075555305_OBSJAROMER-R2_snap.fits;0.238182;10637.7;0.576818;0
20150723075653843_OBSJAROMER-R2_met.fits;0.238182;10637.7;0.576818;0.341333
20150723075703913_OBSJAROMER-R2_met.fits;0.562035;10583.5;1.15663;0.341333
20150723075655379_OBSJAROMER-R2_snap.fits;0.411282;10626;0.262456;0
20150723075849726_OBSJAROMER-R2_met.fits;0.130665;10601.1;0.266946;0.170667
20150723075755454_OBSJAROMER-R2_snap.fits;2.2053;10599.6;2.05799;0
20150723075933929_OBSJAROMER-R2_met.fits;0.579817;10637.7;1.22394;0.341333
20150723075943827_OBSJAROMER-R2_met.fits;0.193728;10592.3;0.475623;0.341333
20150723075947070_OBSJAROMER-R2_met.fits;0.246051;10601.1;0.670737;0.170667
20150723075855529_OBSJAROMER-R2_snap.fits;0.187415;10567.4;0.362687;0
20150723075955603_OBSJAROMER-R2_snap.fits;0.211052;10639.2;0.18297;0
