#timestamp,LO_Frequency,Temp,Hum 
1437627615.7,286078799.5,30.5,44.1 
1437627635.8,286078800.6,30.5,44.1 
1437627655.9,286078798.5,30.5,44.1 
1437627676.1,286078802.1,30.5,44.1 
1437627695.3,286078801.1,30.5,44.1 
1437627715.4,286078801.0,30.5,43.6 
1437627735.5,286078797.8,30.5,44.1 
1437627755.7,286078798.4,30.5,44.1 
1437627775.8,286078801.8,30.5,44.1 
1437627795.9,286078799.0,30.5,44.1 
1437627816.0,286078801.2,30.5,44.1 
1437627835.3,286078799.2,30.5,44.1 
1437627855.4,286078801.1,30.5,43.6 
1437627875.5,286078802.6,30.5,43.6 
1437627895.6,286078800.1,30.5,43.6 
1437627915.8,286078796.8,30.5,43.6 
1437627935.9,286078801.3,30.5,43.6 
1437627956.0,286078799.8,30.5,43.6 
1437627975.2,286078798.8,30.5,44.1 
1437627995.4,286078798.8,30.5,43.6 
1437628015.5,286078802.0,30.5,43.6 
1437628035.6,286078796.9,30.5,43.6 
1437628055.7,286078805.1,30.5,43.6 
1437628075.9,286078801.1,30.5,43.6 
1437628096.0,286078797.5,30.5,43.6 
1437628115.2,286078800.7,30.5,43.6 
1437628135.4,286078801.5,30.5,43.6 
1437628155.5,286078797.4,30.5,43.6 
1437628175.6,286078801.4,30.5,44.1 
1437628195.8,286078801.0,30.5,44.1 
1437628215.9,286078797.0,30.5,44.1 
1437628236.0,286078800.4,30.5,44.1 
1437628255.3,286078802.8,30.5,44.1 
1437628275.4,286078801.2,30.5,44.1 
1437628295.5,286078799.3,30.5,44.1 
1437628315.6,286078799.8,30.5,44.1 
1437628335.8,286078800.3,30.5,44.1 
1437628355.9,286078801.0,30.5,44.1 
1437628376.0,286078800.0,30.5,44.1 
1437628395.3,286078799.7,30.5,44.1 
1437628415.4,286078798.8,30.5,43.6 
1437628435.5,286078799.1,30.5,43.6 
1437628455.6,286078801.2,30.5,43.6 
1437628475.8,286078799.0,30.5,43.6 
1437628495.9,286078798.6,30.5,43.6 
1437628516.0,286078802.4,30.5,43.6 
1437628535.2,286078796.8,30.5,43.6 
1437628555.4,286078800.1,30.5,43.6 
1437628575.5,286078800.2,30.5,43.6 
1437628595.6,286078800.1,30.5,43.6 
1437628615.7,286078800.5,30.5,43.6 
1437628635.9,286078799.9,30.5,44.1 
1437628656.0,286078801.5,30.5,44.1 
1437628675.2,286078797.0,30.5,44.1 
1437628695.4,286078801.9,30.5,44.1 
1437628715.5,286078803.1,30.5,44.1 
1437628735.6,286078798.6,30.5,44.1 
1437628755.7,286078800.9,30.5,44.1 
1437628775.9,286078797.7,30.5,44.1 
1437628796.0,286078799.2,30.5,44.1 
1437628816.1,286078800.9,30.5,44.1 
1437628835.3,286078797.3,30.5,44.1 
1437628855.5,286078800.4,30.5,44.1 
1437628875.6,286078802.7,30.5,44.1 
1437628895.7,286078797.9,30.5,44.1 
1437628915.8,286078798.7,30.5,44.1 
1437628936.0,286078801.0,30.5,44.1 
1437628956.1,286078799.1,30.5,44.1 
1437628975.3,286078800.7,30.5,44.1 
1437628995.4,286078801.2,30.5,44.1 
1437629015.5,286078799.7,30.5,44.1 
1437629035.7,286078799.4,30.5,44.1 
1437629055.8,286078800.7,30.5,44.1 
1437629075.9,286078799.0,30.5,44.1 
1437629096.1,286078802.4,30.5,44.1 
1437629115.3,286078798.4,30.5,44.1 
1437629135.4,286078800.0,30.5,44.1 
1437629155.5,286078801.1,30.5,44.1 
1437629175.7,286078799.8,30.5,44.1 
1437629195.8,286078801.5,30.5,44.1 
1437629215.9,286078795.2,30.5,44.1 
1437629236.0,286078802.9,30.5,44.1 
1437629255.2,286078798.8,30.5,44.1 
1437629275.4,286078799.7,30.5,44.6 
1437629295.5,286078800.3,30.5,44.1 
1437629315.6,286078801.1,30.5,44.1 
1437629335.7,286078800.7,30.5,44.1 
1437629355.9,286078799.3,30.5,44.1 
1437629376.0,286078804.2,30.5,44.6 
1437629395.2,286078795.3,30.5,44.1 
1437629415.3,286078802.4,30.5,44.6 
1437629435.5,286078799.5,30.5,44.6 
1437629455.6,286078797.4,30.5,44.6 
1437629475.7,286078799.0,30.5,44.6 
1437629495.8,286078798.8,30.5,44.6 
1437629516.0,286078802.6,30.5,44.6 
1437629536.1,286078798.7,30.5,44.6 
1437629555.3,286078800.2,30.5,44.6 
1437629575.4,286078800.6,30.5,44.6 
1437629595.6,286078798.8,30.5,44.1 
1437629615.7,286078802.8,30.5,44.1 
1437629635.8,286078796.8,30.5,44.1 
1437629655.9,286078802.7,30.5,44.1 
1437629676.1,286078797.2,30.5,44.1 
1437629695.3,286078804.6,30.5,44.1 
1437629715.4,286078797.4,30.5,44.1 
1437629735.5,286078798.9,30.5,44.1 
1437629755.7,286078801.2,30.5,44.1 
1437629775.8,286078800.8,30.5,44.1 
1437629795.9,286078800.7,30.5,44.1 
1437629816.0,286078798.9,30.5,44.1 
1437629835.3,286078798.9,30.5,44.1 
1437629855.4,286078800.4,30.5,44.1 
1437629875.5,286078799.1,30.5,44.1 
1437629895.6,286078800.3,30.5,44.1 
1437629915.8,286078801.5,30.5,44.6 
1437629935.9,286078797.4,30.5,44.6 
1437629956.0,286078800.1,30.5,44.6 
1437629975.3,286078798.4,30.5,44.6 
1437629995.4,286078802.6,30.5,44.6 
1437630015.5,286078798.8,30.5,44.6 
1437630035.6,286078801.0,30.5,44.6 
1437630055.8,286078799.3,30.5,44.6 
1437630075.9,286078801.1,30.5,44.6 
1437630096.0,286078799.4,30.5,44.6 
1437630115.3,286078799.6,30.5,44.6 
1437630135.4,286078801.0,30.5,44.6 
1437630155.5,286078799.2,30.5,44.6 
1437630175.7,286078798.4,30.5,44.6 
1437630195.8,286078799.2,30.5,44.6 
1437630215.9,286078800.6,30.5,44.6 
1437630236.0,286078800.8,30.5,44.6 
1437630255.3,286078799.2,30.5,44.6 
1437630275.4,286078803.1,30.5,44.6 
1437630295.5,286078797.6,30.5,44.6 
1437630315.6,286078797.4,30.5,44.6 
1437630335.8,286078799.7,30.5,44.6 
1437630355.9,286078798.5,30.5,44.6 
1437630376.0,286078803.1,30.5,44.1 
1437630395.2,286078798.1,30.5,44.6 
1437630415.4,286078801.2,30.5,44.6 
1437630435.5,286078798.9,30.5,44.6 
1437630455.6,286078801.5,30.5,44.6 
1437630475.7,286078800.3,30.5,44.6 
1437630495.9,286078800.9,30.5,44.6 
1437630516.0,286078799.4,30.5,44.6 
1437630535.2,286078799.4,30.5,44.6 
1437630555.3,286078799.2,30.5,44.6 
1437630575.5,286078801.3,30.5,44.6 
1437630595.6,286078796.8,30.5,44.6 
1437630615.7,286078802.2,30.5,44.1 
1437630635.9,286078797.7,30.5,44.1 
1437630656.0,286078800.6,30.5,44.1 
1437630675.2,286078801.5,30.5,44.1 
1437630695.3,286078799.8,30.5,44.1 
1437630715.5,286078801.0,30.5,44.1 
1437630735.6,286078798.8,30.5,44.1 
1437630755.7,286078798.5,30.5,44.1 
1437630775.8,286078801.0,30.5,44.6 
1437630796.0,286078799.0,30.5,44.6 
1437630816.1,286078800.5,30.5,44.1 
1437630835.3,286078800.9,30.5,44.1 
1437630855.4,286078796.8,30.5,44.6 
1437630875.6,286078800.4,30.5,44.1 
1437630895.7,286078800.1,30.5,44.1 
1437630915.8,286078801.5,30.5,44.1 
1437630935.9,286078801.1,30.5,44.1 
1437630956.1,286078801.0,30.5,44.1 
1437630975.3,286078798.2,30.5,44.1 
1437630995.4,286078798.9,30.5,44.1 
1437631015.5,286078803.1,30.5,44.1 
1437631035.7,286078798.1,30.5,44.1 
1437631055.8,286078801.0,30.5,44.1 
1437631075.9,286078798.7,30.5,44.1 
1437631096.1,286078801.1,30.5,44.1 
1437631115.3,286078798.7,30.5,44.1 
1437631135.4,286078800.7,30.5,44.1 
1437631155.5,286078800.1,30.5,44.1 
1437631175.7,286078801.3,30.5,44.1 
1437631195.8,286078801.3,30.5,44.1 
