# file name; noise; peak f.; mag.; duration
20150723145954025_OBSJAROMER-R2_met.fits;0.321458;10585;0.659086;0.170667
20150723145958121_OBSJAROMER-R2_met.fits;0.138172;10599.6;0.467473;0.341333
20150723150003923_OBSJAROMER-R2_met.fits;0.626834;10599.6;1.25981;0.170667
20150723150029011_OBSJAROMER-R2_met.fits;0.148568;10604;0.370309;0.170667
20150723150033790_OBSJAROMER-R2_met.fits;0.267595;10599.6;0.568839;0.341333
20150723150100243_OBSJAROMER-R2_met.fits;0.108353;10599.6;0.226008;0.170667
20150723150026963_OBSJAROMER-R2_snap.fits;0.20614;10627.4;0.172051;0
20150723150133865_OBSJAROMER-R2_met.fits;0.208142;10596.7;0.894008;0.341333
20150723150203902_OBSJAROMER-R2_met.fits;0.353675;10639.2;1.05901;0.170667
20150723150127038_OBSJAROMER-R2_snap.fits;0.209415;10555.7;0.138772;0
20150723150227113_OBSJAROMER-R2_snap.fits;0.212358;10549.8;0.134389;0
20150723150327187_OBSJAROMER-R2_snap.fits;0.190747;10599.6;0.132957;0
20150723150427262_OBSJAROMER-R2_snap.fits;0.117941;10599.6;0.14327;0
20150723150617683_OBSJAROMER-R2_met.fits;0.152281;10614.3;0.34393;0.512
20150723150527337_OBSJAROMER-R2_snap.fits;0.181154;10599.6;0.179565;0
20150723150637993_OBSJAROMER-R2_met.fits;0.177403;10599.6;0.459078;0.170667
20150723150627411_OBSJAROMER-R2_snap.fits;0.125553;10599.6;0.119647;0
20150723150736531_OBSJAROMER-R2_met.fits;0.0933247;10551.3;0.195162;0.170667
20150723150753769_OBSJAROMER-R2_met.fits;0.142765;10609.9;0.357848;0.341333
20150723150803838_OBSJAROMER-R2_met.fits;0.199564;10590.8;0.575798;0.341333
20150723150727486_OBSJAROMER-R2_snap.fits;0.1476;10601.1;0.140305;0
20150723150827561_OBSJAROMER-R2_snap.fits;0.148962;10590.8;0.14178;0
20150723150926782_OBSJAROMER-R2_met.fits;0.140466;10620.1;0.423431;0.341333
20150723150927635_OBSJAROMER-R2_snap.fits;0.181414;10599.6;0.155758;0
20150723151027710_OBSJAROMER-R2_snap.fits;0.156182;10604;0.100427;0
20150723151148094_OBSJAROMER-R2_met.fits;0.163614;10595.2;0.391386;0.170667
20150723151153897_OBSJAROMER-R2_met.fits;0.614379;10643.6;1.26395;0.170667
20150723151127785_OBSJAROMER-R2_snap.fits;0.177616;10605.5;0.179193;0
20150723151308307_OBSJAROMER-R2_met.fits;0.16894;10586.4;0.386055;0.170667
20150723151227859_OBSJAROMER-R2_snap.fits;0.171277;10599.6;0.124648;0
20150723151413502_OBSJAROMER-R2_met.fits;0.170256;10598.1;0.672981;0.341333
20150723151327934_OBSJAROMER-R2_snap.fits;0.181654;10620.1;0.121831;0
20150723151433811_OBSJAROMER-R2_met.fits;0.378436;10640.6;0.763129;0.341333
20150723151456510_OBSJAROMER-R2_met.fits;0.192569;10577.6;0.526424;0.853333
20150723151428009_OBSJAROMER-R2_snap.fits;0.195908;10601.1;0.159859;0
20150723151617065_OBSJAROMER-R2_met.fits;0.151006;10601.1;0.328633;1.536
20150723151528083_OBSJAROMER-R2_snap.fits;0.189757;10605.5;0.190241;0
20150723151723795_OBSJAROMER-R2_met.fits;0.192599;10601.1;0.567318;0.341333
20150723151628158_OBSJAROMER-R2_snap.fits;0.149583;10611.3;0.109519;0
20150723151800489_OBSJAROMER-R2_met.fits;0.13205;10602.5;0.351789;0.170667
20150723151728233_OBSJAROMER-R2_snap.fits;0.193762;10601.1;0.1278;0
20150723151848617_OBSJAROMER-R2_met.fits;0.156258;10595.2;0.814792;0.170667
20150723151828307_OBSJAROMER-R2_snap.fits;0.126637;10637.7;0.112516;0
20150723151953811_OBSJAROMER-R2_met.fits;0.323965;10618.7;0.792531;0.341333
20150723151928382_OBSJAROMER-R2_snap.fits;0.148073;10637.7;0.139553;0
20150723152028457_OBSJAROMER-R2_snap.fits;0.157409;10549.8;0.153122;0
20150723152133822_OBSJAROMER-R2_met.fits;0.21674;10568.8;0.598454;0.341333
20150723152128531_OBSJAROMER-R2_snap.fits;0.109341;10601.1;0.143457;0
20150723152228606_OBSJAROMER-R2_snap.fits;0.113819;10580.6;0.112506;0
20150723152423806_OBSJAROMER-R2_met.fits;0.13604;10601.1;0.565582;0.341333
20150723152328681_OBSJAROMER-R2_snap.fits;0.139117;10639.2;0.137536;0
20150723152443774_OBSJAROMER-R2_met.fits;0.166327;10642.1;0.365168;2.21867
20150723152523881_OBSJAROMER-R2_met.fits;0.171678;10601.1;0.54787;0.170667
20150723152428755_OBSJAROMER-R2_snap.fits;0.157575;10599.6;0.116286;0
20150723152533779_OBSJAROMER-R2_met.fits;0.205187;10605.5;0.419555;0.341333
20150723152603817_OBSJAROMER-R2_met.fits;0.165134;10585;0.562025;0.341333
20150723152528830_OBSJAROMER-R2_snap.fits;0.106833;10571.8;0.138979;0
20150723152723859_OBSJAROMER-R2_met.fits;0.196829;10633.3;0.731676;0.341333
20150723152628905_OBSJAROMER-R2_snap.fits;0.125908;10570.3;0.131877;0
20150723152815913_OBSJAROMER-R2_met.fits;0.138763;10555.7;0.311749;0.170667
20150723152728979_OBSJAROMER-R2_snap.fits;0.141233;10601.1;0.168374;0
20150723152829054_OBSJAROMER-R2_snap.fits;0.151211;10647.9;0.136028;0
20150723152949267_OBSJAROMER-R2_met.fits;0.134734;10633.3;0.3278;0.170667
20150723152929129_OBSJAROMER-R2_snap.fits;0.158327;10639.2;0.159414;0
20150723153102313_OBSJAROMER-R2_met.fits;0.198501;10595.2;0.55017;0.170667
20150723153029203_OBSJAROMER-R2_snap.fits;0.141904;10590.8;0.136429;0
20150723153128937_OBSJAROMER-R2_met.fits;0.166389;10555.7;0.357688;0.170667
20150723153137299_OBSJAROMER-R2_met.fits;0.125256;10602.5;0.367687;0.170667
20150723153203923_OBSJAROMER-R2_met.fits;0.196803;10595.2;0.775194;0.170667
20150723153129278_OBSJAROMER-R2_snap.fits;0.170954;10605.5;0.167097;0
20150723153234814_OBSJAROMER-R2_met.fits;0.127872;10590.8;0.289547;0.170667
20150723153250857_OBSJAROMER-R2_met.fits;0.0929177;10604;0.228354;0.170667
20150723153229353_OBSJAROMER-R2_snap.fits;0.171091;10557.1;0.135312;0
20150723153329427_OBSJAROMER-R2_snap.fits;0.146067;10605.5;0.142374;0
20150723153429161_OBSJAROMER-R2_met.fits;0.126484;10599.6;0.292889;0.170667
20150723153429502_OBSJAROMER-R2_snap.fits;0.177951;10612.8;0.119239;0
20150723153529577_OBSJAROMER-R2_snap.fits;0.232919;10574.7;0.167505;0
20150723153633918_OBSJAROMER-R2_met.fits;0.259761;10639.2;0.662705;0.170667
20150723153713854_OBSJAROMER-R2_met.fits;0.417438;10573.2;1.01634;0.341333
20150723153629651_OBSJAROMER-R2_snap.fits;0.162234;10589.4;0.1349;0
20150723153729726_OBSJAROMER-R2_snap.fits;0.146221;10571.8;0.152938;0
20150723153924585_OBSJAROMER-R2_met.fits;0.198343;10579.1;0.414875;0.682667
20150723153829801_OBSJAROMER-R2_snap.fits;0.163055;10552.7;0.156235;0
20150723154003838_OBSJAROMER-R2_met.fits;0.227765;10599.6;0.850907;0.341333
20150723153929875_OBSJAROMER-R2_snap.fits;0.139913;10628.9;0.141973;0
20150723154051795_OBSJAROMER-R2_met.fits;0.149469;10604;0.348858;0.170667
20150723154123881_OBSJAROMER-R2_met.fits;0.1537;10599.6;0.60457;0.170667
20150723154029950_OBSJAROMER-R2_snap.fits;0.226493;10599.6;0.147659;0
20150723154209278_OBSJAROMER-R2_met.fits;0.160138;10620.1;0.433081;0.170667
20150723154224809_OBSJAROMER-R2_met.fits;0.161244;10590.8;0.518659;0.341333
20150723154130025_OBSJAROMER-R2_snap.fits;0.181031;10571.8;0.155274;0
20150723154239657_OBSJAROMER-R2_met.fits;0.188655;10596.7;0.623291;0.341333
20150723154243923_OBSJAROMER-R2_met.fits;0.312913;10549.8;0.854459;0.170667
20150723154230099_OBSJAROMER-R2_snap.fits;0.181036;10618.7;0.144432;0
20150723154419667_OBSJAROMER-R2_met.fits;0.14717;10601.1;0.485361;1.024
20150723154330174_OBSJAROMER-R2_snap.fits;0.157325;10599.6;0.123977;0
20150723154433833_OBSJAROMER-R2_met.fits;0.279225;10599.6;0.683591;0.341333
20150723154445097_OBSJAROMER-R2_met.fits;0.15048;10595.2;0.469477;0.341333
20150723154459774_OBSJAROMER-R2_met.fits;0.158102;10592.3;0.380618;0.170667
20150723154501822_OBSJAROMER-R2_met.fits;0.148951;10593.8;0.418182;0.170667
20150723154504553_OBSJAROMER-R2_met.fits;0.101105;10592.3;0.215917;0.170667
20150723154430249_OBSJAROMER-R2_snap.fits;0.134454;10631.8;0.115929;0
20150723154557801_OBSJAROMER-R2_met.fits;0.156824;10601.1;0.468391;0.170667
20150723154530323_OBSJAROMER-R2_snap.fits;0.147443;10601.1;0.143635;0
20150723154631081_OBSJAROMER-R2_met.fits;0.12556;10605.5;0.257689;0.170667
20150723154653779_OBSJAROMER-R2_met.fits;0.215316;10602.5;0.465429;0.341333
20150723154630398_OBSJAROMER-R2_snap.fits;0.140082;10618.7;0.149135;0
20150723154753854_OBSJAROMER-R2_met.fits;0.314314;10595.2;0.914422;0.341333
20150723154730473_OBSJAROMER-R2_snap.fits;0.226976;10643.6;0.186761;0
20150723154903827_OBSJAROMER-R2_met.fits;0.163749;10573.2;0.760192;0.341333
20150723154830547_OBSJAROMER-R2_snap.fits;0.205138;10640.6;0.173262;0
20150723154943763_OBSJAROMER-R2_met.fits;0.160508;10577.6;0.379167;0.341333
20150723154930622_OBSJAROMER-R2_snap.fits;0.118351;10582;0.127017;0
20150723155053907_OBSJAROMER-R2_met.fits;0.482618;10609.9;0.999714;0.170667
20150723155030697_OBSJAROMER-R2_snap.fits;0.236911;10624.5;0.206341;0
20150723155128894_OBSJAROMER-R2_met.fits;0.133578;10587.9;0.482252;0.341333
20150723155203881_OBSJAROMER-R2_met.fits;0.258663;10623;0.933405;0.341333
20150723155223166_OBSJAROMER-R2_met.fits;0.148994;10593.8;0.37783;0.170667
20150723155130771_OBSJAROMER-R2_snap.fits;0.118562;10639.2;0.141545;0
20150723155230846_OBSJAROMER-R2_snap.fits;0.164332;10620.1;0.170411;0
20150723155330921_OBSJAROMER-R2_snap.fits;0.153698;10602.5;0.226631;0
20150723155430995_OBSJAROMER-R2_snap.fits;0.129835;10598.1;0.179048;0
20150723155533801_OBSJAROMER-R2_met.fits;0.171066;10587.9;0.399656;0.341333
20150723155531070_OBSJAROMER-R2_snap.fits;0.179134;10582;0.28552;0
20150723155701182_OBSJAROMER-R2_met.fits;0.165752;10589.4;0.332705;0.170667
20150723155631145_OBSJAROMER-R2_snap.fits;0.165414;10620.1;0.2331;0
20150723155757843_OBSJAROMER-R2_met.fits;0.173499;10598.1;0.486054;0.170667
20150723155813886_OBSJAROMER-R2_met.fits;0.20752;10637.7;0.6033;0.170667
20150723155731219_OBSJAROMER-R2_snap.fits;0.182273;10612.8;0.121395;0
20150723155849385_OBSJAROMER-R2_met.fits;0.149636;10602.5;0.346417;0.170667
20150723155853822_OBSJAROMER-R2_met.fits;0.223552;10592.3;0.579194;0.341333
20150723155923859_OBSJAROMER-R2_met.fits;0.544338;10579.1;1.1459;0.341333
20150723155831294_OBSJAROMER-R2_snap.fits;0.202592;10601.1;0.218003;0
20150723155931369_OBSJAROMER-R2_snap.fits;0.143166;10599.6;0.147507;0
