# file name; noise; peak f.; mag.; duration
20150723140114366_OBSJAROMER-R2_met.fits;0.151172;10612.8;0.547044;0.170667
20150723140022483_OBSJAROMER-R2_snap.fits;0.131687;10601.1;0.131607;0
20150723140213929_OBSJAROMER-R2_met.fits;0.608537;10645;1.36885;0.170667
20150723140122558_OBSJAROMER-R2_snap.fits;0.20684;10601.1;0.129438;0
20150723140221950_OBSJAROMER-R2_met.fits;0.173529;10599.6;0.362944;0.170667
20150723140222633_OBSJAROMER-R2_snap.fits;0.208772;10608.4;0.152325;0
20150723140322707_OBSJAROMER-R2_snap.fits;0.155226;10623;0.140421;0
20150723140423806_OBSJAROMER-R2_met.fits;0.246812;10640.6;0.666441;0.341333
20150723140422782_OBSJAROMER-R2_snap.fits;0.163089;10579.1;0.127196;0
20150723140522857_OBSJAROMER-R2_snap.fits;0.178176;10599.6;0.0830063;0
20150723140623955_OBSJAROMER-R2_met.fits;0.260815;10599.6;0.584738;0.170667
20150723140622931_OBSJAROMER-R2_snap.fits;0.128168;10585;0.114718;0
20150723140723006_OBSJAROMER-R2_snap.fits;0.0999375;10580.6;0.127946;0
20150723140823934_OBSJAROMER-R2_met.fits;0.37338;10631.8;1.20519;0.170667
20150723140823081_OBSJAROMER-R2_snap.fits;0.156715;10609.9;0.125932;0
20150723140954387_OBSJAROMER-R2_met.fits;0.0841385;10646.5;0.181338;0.170667
20150723141013843_OBSJAROMER-R2_met.fits;0.164635;10606.9;0.549211;0.341333
20150723140923155_OBSJAROMER-R2_snap.fits;0.176809;10599.6;0.16967;0
20150723141023230_OBSJAROMER-R2_snap.fits;0.156294;10601.1;0.132319;0
20150723141133886_OBSJAROMER-R2_met.fits;0.442577;10630.4;1.04478;0.170667
20150723141123305_OBSJAROMER-R2_snap.fits;0.132265;10565.9;0.142583;0
20150723141304851_OBSJAROMER-R2_met.fits;0.149402;10598.1;1.41267;0.341333
20150723141223379_OBSJAROMER-R2_snap.fits;0.172857;10634.8;0.165043;0
20150723141323454_OBSJAROMER-R2_snap.fits;0.146007;10627.4;0.101584;0
20150723141433939_OBSJAROMER-R2_met.fits;0.309795;10549.8;1.09585;0.170667
20150723141423529_OBSJAROMER-R2_snap.fits;0.17749;10558.6;0.158268;0
20150723141523945_OBSJAROMER-R2_met.fits;0.578617;10612.8;1.20632;0.170667
20150723141523603_OBSJAROMER-R2_snap.fits;0.204976;10605.5;0.146776;0
20150723141643817_OBSJAROMER-R2_met.fits;0.216989;10605.5;0.564127;0.341333
20150723141709758_OBSJAROMER-R2_met.fits;0.148938;10585;0.325287;0.170667
20150723141623678_OBSJAROMER-R2_snap.fits;0.146813;10601.1;0.144367;0
20150723141723923_OBSJAROMER-R2_met.fits;0.133285;10639.2;0.799068;0.170667
20150723141723753_OBSJAROMER-R2_snap.fits;0.112385;10601.1;0.152607;0
20150723141823827_OBSJAROMER-R2_met.fits;0.345511;10611.3;0.76678;0.341333
20150723141855571_OBSJAROMER-R2_met.fits;0.114671;10596.7;0.560496;0.170667
20150723141903934_OBSJAROMER-R2_met.fits;0.279111;10609.9;0.794709;0.170667
20150723141823827_OBSJAROMER-R2_snap.fits;0.169061;10601.1;0.142889;0
20150723141953939_OBSJAROMER-R2_met.fits;0.678352;10605.5;1.42446;0.170667
20150723142019539_OBSJAROMER-R2_met.fits;0.152454;10608.4;0.544529;0.170667
20150723141923902_OBSJAROMER-R2_snap.fits;0.194236;10595.2;0.15757;0
20150723142023977_OBSJAROMER-R2_snap.fits;0.193036;10621.6;0.136167;0
20150723142135657_OBSJAROMER-R2_met.fits;0.177441;10571.8;0.431332;0.512
20150723142124051_OBSJAROMER-R2_snap.fits;0.185482;10602.5;0.161576;0
20150723142256894_OBSJAROMER-R2_met.fits;0.091116;10599.6;0.187488;0.170667
20150723142312083_OBSJAROMER-R2_met.fits;0.214377;10602.5;0.612198;0.341333
20150723142224126_OBSJAROMER-R2_snap.fits;0.157329;10599.6;0.133388;0
20150723142343827_OBSJAROMER-R2_met.fits;0.166073;10612.8;0.595615;1.36533
20150723142401918_OBSJAROMER-R2_met.fits;0.116808;10602.5;0.236775;2.21867
20150723142324201_OBSJAROMER-R2_snap.fits;0.111308;10564.5;0.147807;0
20150723142449022_OBSJAROMER-R2_met.fits;0.135476;10633.3;0.271106;0.170667
20150723142424275_OBSJAROMER-R2_snap.fits;0.146347;10608.4;0.153748;0
20150723142603945_OBSJAROMER-R2_met.fits;0.246833;10631.8;0.706746;0.170667
20150723142524350_OBSJAROMER-R2_snap.fits;0.133048;10601.1;0.162496;0
20150723142624425_OBSJAROMER-R2_snap.fits;0.160954;10592.3;0.132818;0
20150723142757097_OBSJAROMER-R2_met.fits;0.167395;10596.7;0.379005;0.170667
20150723142724499_OBSJAROMER-R2_snap.fits;0.117551;10609.9;0.125608;0
20150723142843859_OBSJAROMER-R2_met.fits;0.213971;10601.1;0.690021;0.341333
20150723142921235_OBSJAROMER-R2_met.fits;0.094368;10604;0.190292;0.170667
20150723142824574_OBSJAROMER-R2_snap.fits;0.147358;10599.6;0.145598;0
20150723142944105_OBSJAROMER-R2_met.fits;0.246089;10601.1;0.630268;0.341333
20150723143012777_OBSJAROMER-R2_met.fits;0.130945;10599.6;0.408226;0.853333
20150723142924649_OBSJAROMER-R2_snap.fits;0.152875;10599.6;0.187277;0
20150723143040766_OBSJAROMER-R2_met.fits;0.170333;10590.8;0.578542;0.512
20150723143024723_OBSJAROMER-R2_snap.fits;0.138849;10571.8;0.113567;0
20150723143124798_OBSJAROMER-R2_snap.fits;0.133858;10601.1;0.119501;0
20150723143223849_OBSJAROMER-R2_met.fits;0.223921;10601.1;0.738161;0.341333
20150723143311123_OBSJAROMER-R2_met.fits;0.132357;10605.5;0.279071;0.170667
20150723143224873_OBSJAROMER-R2_snap.fits;0.171983;10599.6;0.104404;0
20150723143403518_OBSJAROMER-R2_met.fits;0.103828;10601.1;0.227513;0.170667
20150723143324947_OBSJAROMER-R2_snap.fits;0.137279;10601.1;0.149069;0
20150723143425022_OBSJAROMER-R2_snap.fits;0.119584;10639.2;0.156233;0
20150723143525097_OBSJAROMER-R2_snap.fits;0.144985;10601.1;0.144072;0
20150723143633875_OBSJAROMER-R2_met.fits;0.287634;10647.9;0.985237;0.341333
20150723143625171_OBSJAROMER-R2_snap.fits;0.182095;10570.3;0.118499;0
20150723143723881_OBSJAROMER-R2_met.fits;0.241655;10598.1;0.778847;0.170667
20150723143811838_OBSJAROMER-R2_met.fits;0.175547;10587.9;0.657513;0.682667
20150723143725246_OBSJAROMER-R2_snap.fits;0.257435;10626;0.251453;0
20150723143825321_OBSJAROMER-R2_snap.fits;1.34178;10580.6;1.48077;0
20150723143959870_OBSJAROMER-R2_met.fits;0.164886;10583.5;0.403937;0.512
20150723143925395_OBSJAROMER-R2_snap.fits;3.62122;10599.6;1.44483;0
20150723144025470_OBSJAROMER-R2_snap.fits;0.999344;10599.6;0.865523;0
20150723144154217_OBSJAROMER-R2_met.fits;0.106763;10631.8;1.47202;0.682667
20150723144125545_OBSJAROMER-R2_snap.fits;0.165001;10618.7;0.25366;0
20150723144223913_OBSJAROMER-R2_met.fits;0.477064;10647.9;1.09516;0.170667
20150723144229374_OBSJAROMER-R2_met.fits;0.124869;10552.7;0.278883;0.170667
20150723144225619_OBSJAROMER-R2_snap.fits;0.179433;10599.6;0.13875;0
20150723144325694_OBSJAROMER-R2_snap.fits;0.178582;10606.9;0.127777;0
20150723144425769_OBSJAROMER-R2_snap.fits;0.12709;10599.6;0.134622;0
20150723144613630_OBSJAROMER-R2_met.fits;0.15812;10598.1;0.351645;0.170667
20150723144525843_OBSJAROMER-R2_snap.fits;0.136965;10624.5;0.141807;0
20150723144625918_OBSJAROMER-R2_snap.fits;0.167696;10646.5;0.13829;0
20150723144725993_OBSJAROMER-R2_snap.fits;0.155173;10631.8;0.165727;0
20150723144824019_OBSJAROMER-R2_met.fits;0.330692;10568.8;0.731671;0.170667
20150723144833918_OBSJAROMER-R2_met.fits;0.347629;10598.1;0.925801;0.170667
20150723144843987_OBSJAROMER-R2_met.fits;0.259009;10643.6;0.519717;0.170667
20150723144826067_OBSJAROMER-R2_snap.fits;0.168635;10599.6;0.142;0
20150723145002835_OBSJAROMER-R2_met.fits;0.173894;10595.2;0.562319;0.341333
20150723144926142_OBSJAROMER-R2_snap.fits;0.164451;10601.1;0.148637;0
20150723145026217_OBSJAROMER-R2_snap.fits;0.1816;10606.9;0.133517;0
20150723145213907_OBSJAROMER-R2_met.fits;0.53983;10620.1;1.35287;0.341333
20150723145126291_OBSJAROMER-R2_snap.fits;0.152703;10646.5;0.135458;0
20150723145303913_OBSJAROMER-R2_met.fits;0.374174;10601.1;1.29948;0.170667
20150723145226366_OBSJAROMER-R2_snap.fits;0.176988;10554.2;0.118207;0
20150723145343849_OBSJAROMER-R2_met.fits;0.216959;10558.6;0.724697;0.341333
20150723145356819_OBSJAROMER-R2_met.fits;0.155294;10587.9;0.541175;0.170667
20150723145326441_OBSJAROMER-R2_snap.fits;0.174613;10557.1;0.168377;0
20150723145432147_OBSJAROMER-R2_met.fits;0.173934;10596.7;1.0755;0.170667
20150723145443923_OBSJAROMER-R2_met.fits;0.194173;10590.8;0.873294;0.170667
20150723145513790_OBSJAROMER-R2_met.fits;0.231689;10599.6;0.467015;0.170667
20150723145517033_OBSJAROMER-R2_met.fits;0.159494;10608.4;0.669242;0.341333
20150723145426515_OBSJAROMER-R2_snap.fits;0.160649;10599.6;0.14424;0
20150723145613865_OBSJAROMER-R2_met.fits;0.279009;10558.6;0.945214;0.341333
20150723145526590_OBSJAROMER-R2_snap.fits;0.135837;10598.1;0.141956;0
20150723145626665_OBSJAROMER-R2_snap.fits;0.179125;10599.6;0.172752;0
20150723145803945_OBSJAROMER-R2_met.fits;0.235812;10579.1;0.65624;0.170667
20150723145808382_OBSJAROMER-R2_met.fits;0.114364;10599.6;0.254755;0.170667
20150723145813843_OBSJAROMER-R2_met.fits;0.364725;10605.5;0.985811;0.341333
20150723145726739_OBSJAROMER-R2_snap.fits;0.127476;10573.2;0.131346;0
20150723145858217_OBSJAROMER-R2_met.fits;0.166312;10601.1;0.582685;0.341333
20150723145906579_OBSJAROMER-R2_met.fits;0.170807;10621.6;0.372755;0.341333
20150723145919721_OBSJAROMER-R2_met.fits;0.108473;10599.6;0.217542;0.170667
20150723145826814_OBSJAROMER-R2_snap.fits;0.161157;10599.6;0.157853;0
20150723145926889_OBSJAROMER-R2_snap.fits;0.152063;10571.8;0.145124;0
