# file name; noise; peak f.; mag.; duration
20150723180023849_OBSJAROMER-R2_met.fits;0.215461;10624.5;0.935695;0.341333
20150723180038697_OBSJAROMER-R2_met.fits;0.157811;10563;0.35594;1.70667
20150723180103785_OBSJAROMER-R2_met.fits;0.20382;10620.1;0.565791;0.341333
20150723180040403_OBSJAROMER-R2_snap.fits;0.148658;10565.9;0.159274;0
20150723180146281_OBSJAROMER-R2_met.fits;0.145838;10633.3;0.301439;0.170667
20150723180203859_OBSJAROMER-R2_met.fits;0.209027;10647.9;1.02387;0.341333
20150723180207614_OBSJAROMER-R2_met.fits;0.16836;10598.1;0.371051;0.170667
20150723180140478_OBSJAROMER-R2_snap.fits;0.222893;10599.6;0.151201;0
20150723180240553_OBSJAROMER-R2_snap.fits;0.222007;10570.3;0.140893;0
20150723180423806_OBSJAROMER-R2_met.fits;0.260859;10643.6;0.61041;0.341333
20150723180340627_OBSJAROMER-R2_snap.fits;0.171918;10599.6;0.205737;0
20150723180453331_OBSJAROMER-R2_met.fits;0.17835;10599.6;0.378338;0.170667
20150723180516542_OBSJAROMER-R2_met.fits;0.2015;10624.5;1.20305;0.170667
20150723180440702_OBSJAROMER-R2_snap.fits;0.239144;10589.4;0.213708;0
20150723180540777_OBSJAROMER-R2_snap.fits;0.192978;10590.8;0.15303;0
20150723180640851_OBSJAROMER-R2_snap.fits;0.171628;10612.8;0.226545;0
20150723180740926_OBSJAROMER-R2_snap.fits;0.235897;10602.5;0.217163;0
20150723180841001_OBSJAROMER-R2_snap.fits;0.170926;10554.2;0.169442;0
20150723180943806_OBSJAROMER-R2_met.fits;0.210045;10599.6;0.829207;0.341333
20150723181003945_OBSJAROMER-R2_met.fits;0.427383;10643.6;1.0098;0.170667
20150723180941075_OBSJAROMER-R2_snap.fits;0.280195;10601.1;0.176697;0
20150723181041150_OBSJAROMER-R2_snap.fits;0.304207;10643.6;0.172029;0
20150723181141225_OBSJAROMER-R2_snap.fits;0.187404;10555.7;0.193727;0
20150723181333865_OBSJAROMER-R2_met.fits;0.35311;10579.1;1.06951;0.170667
20150723181241299_OBSJAROMER-R2_snap.fits;0.225615;10592.3;0.268878;0
20150723181343934_OBSJAROMER-R2_met.fits;0.511754;10642.1;1.12115;0.170667
20150723181413801_OBSJAROMER-R2_met.fits;0.421051;10621.6;0.876094;0.170667
20150723181341374_OBSJAROMER-R2_snap.fits;0.295401;10560.1;0.236268;0
20150723181525139_OBSJAROMER-R2_met.fits;0.21904;10595.2;0.509534;0.170667
20150723181441449_OBSJAROMER-R2_snap.fits;0.238457;10599.6;0.147137;0
20150723181603881_OBSJAROMER-R2_met.fits;0.336694;10601.1;0.705648;0.170667
20150723181541523_OBSJAROMER-R2_snap.fits;0.247502;10627.4;0.258965;0
20150723181641598_OBSJAROMER-R2_snap.fits;0.229159;10627.4;0.187066;0
20150723181741673_OBSJAROMER-R2_snap.fits;0.236507;10623;0.23116;0
20150723181843795_OBSJAROMER-R2_met.fits;0.175454;10587.9;0.675236;0.341333
20150723181916393_OBSJAROMER-R2_met.fits;0.242278;10602.5;0.637532;0.341333
20150723181841747_OBSJAROMER-R2_snap.fits;0.230665;10598.1;0.206386;0
20150723182019369_OBSJAROMER-R2_met.fits;0.274244;10601.1;1.23046;0.341333
20150723181941822_OBSJAROMER-R2_snap.fits;0.177824;10626;0.186809;0
20150723182041897_OBSJAROMER-R2_snap.fits;0.19931;10582;0.210896;0
20150723182141971_OBSJAROMER-R2_snap.fits;0.299848;10601.1;0.19285;0
20150723182242046_OBSJAROMER-R2_snap.fits;0.203588;10620.1;0.224578;0
20150723182353897_OBSJAROMER-R2_met.fits;0.503064;10615.7;1.18292;0.170667
20150723182423934_OBSJAROMER-R2_met.fits;0.247195;10596.7;0.645406;0.170667
20150723182342121_OBSJAROMER-R2_snap.fits;0.212746;10620.1;0.183084;0
20150723182453801_OBSJAROMER-R2_met.fits;0.340664;10645;0.86262;0.341333
20150723182442195_OBSJAROMER-R2_snap.fits;0.313916;10561.5;0.232226;0
20150723182633811_OBSJAROMER-R2_met.fits;0.285696;10612.8;0.724403;0.341333
20150723182542270_OBSJAROMER-R2_snap.fits;0.238414;10565.9;0.205279;0
20150723182642345_OBSJAROMER-R2_snap.fits;0.248654;10567.4;0.185885;0
20150723182753854_OBSJAROMER-R2_met.fits;0.295732;10593.8;0.989737;0.341333
20150723182808361_OBSJAROMER-R2_met.fits;0.243964;10606.9;0.517909;0.170667
20150723182813822_OBSJAROMER-R2_met.fits;0.256003;10627.4;0.567356;0.170667
20150723182834131_OBSJAROMER-R2_met.fits;0.263788;10605.5;0.566971;0.170667
20150723182742419_OBSJAROMER-R2_snap.fits;0.199939;10646.5;0.232538;0
20150723182933865_OBSJAROMER-R2_met.fits;0.277343;10615.7;0.741001;0.170667
20150723182842494_OBSJAROMER-R2_snap.fits;0.201174;10592.3;0.17415;0
20150723182953833_OBSJAROMER-R2_met.fits;0.317704;10599.6;0.995556;0.341333
20150723182942569_OBSJAROMER-R2_snap.fits;0.27291;10645;0.17115;0
20150723183123945_OBSJAROMER-R2_met.fits;0.374415;10639.2;0.844607;0.170667
20150723183042643_OBSJAROMER-R2_snap.fits;0.229103;10601.1;0.208204;0
20150723183223849_OBSJAROMER-R2_met.fits;0.318277;10643.6;1.06613;0.341333
20150723183142718_OBSJAROMER-R2_snap.fits;0.223982;10604;0.207981;0
20150723183301566_OBSJAROMER-R2_met.fits;0.210325;10598.1;0.574275;0.170667
20150723183242793_OBSJAROMER-R2_snap.fits;0.330166;10598.1;0.248023;0
20150723183403859_OBSJAROMER-R2_met.fits;0.29844;10577.6;0.835077;0.170667
20150723183342867_OBSJAROMER-R2_snap.fits;0.191419;10601.1;0.188998;0
20150723183442942_OBSJAROMER-R2_snap.fits;0.185979;10555.7;0.168218;0
20150723183558035_OBSJAROMER-R2_met.fits;0.196187;10601.1;2.69834;0.512
20150723183543017_OBSJAROMER-R2_snap.fits;0.23197;10647.9;0.221403;0
20150723183653843_OBSJAROMER-R2_met.fits;0.286667;10646.5;0.619304;0.170667
20150723183643091_OBSJAROMER-R2_snap.fits;0.238009;10639.2;0.2263;0
20150723183743166_OBSJAROMER-R2_snap.fits;0.225687;10599.6;0.152218;0
20150723183903891_OBSJAROMER-R2_met.fits;0.244655;10604;0.892568;0.170667
20150723183843241_OBSJAROMER-R2_snap.fits;0.206529;10647.9;0.173977;0
20150723184020009_OBSJAROMER-R2_met.fits;0.238471;10599.6;0.770576;0.170667
20150723183943315_OBSJAROMER-R2_snap.fits;0.25649;10647.9;0.203633;0
20150723184043902_OBSJAROMER-R2_met.fits;0.278732;10627.4;0.875438;0.170667
20150723184043390_OBSJAROMER-R2_snap.fits;0.180105;10611.3;0.220556;0
20150723184143806_OBSJAROMER-R2_met.fits;0.27024;10598.1;0.720878;0.341333
20150723184143465_OBSJAROMER-R2_snap.fits;0.205799;10585;0.181082;0
20150723184333886_OBSJAROMER-R2_met.fits;0.192193;10647.9;0.620918;0.170667
20150723184243539_OBSJAROMER-R2_snap.fits;0.237623;10599.6;0.18765;0
20150723184343614_OBSJAROMER-R2_snap.fits;0.197299;10552.7;0.207468;0
20150723184453929_OBSJAROMER-R2_met.fits;0.346054;10601.1;1.02593;0.170667
20150723184523795_OBSJAROMER-R2_met.fits;0.343568;10599.6;0.882042;0.341333
20150723184443689_OBSJAROMER-R2_snap.fits;0.202796;10633.3;0.176862;0
20150723184553833_OBSJAROMER-R2_met.fits;0.362571;10570.3;0.849445;0.341333
20150723184637353_OBSJAROMER-R2_met.fits;0.18684;10593.8;0.449502;0.341333
20150723184543763_OBSJAROMER-R2_snap.fits;0.20295;10587.9;0.199783;0
20150723184653907_OBSJAROMER-R2_met.fits;0.26816;10618.7;0.799029;0.170667
20150723184643838_OBSJAROMER-R2_snap.fits;0.242;10645;0.207492;0
20150723184743913_OBSJAROMER-R2_snap.fits;0.193934;10646.5;0.194989;0
20150723184903785_OBSJAROMER-R2_met.fits;0.323608;10606.9;0.694014;0.341333
20150723184843987_OBSJAROMER-R2_snap.fits;0.212295;10647.9;0.179917;0
20150723184953790_OBSJAROMER-R2_met.fits;0.196728;10645;0.446773;0.170667
20150723184944062_OBSJAROMER-R2_snap.fits;0.240554;10599.6;0.199039;0
20150723185044137_OBSJAROMER-R2_snap.fits;0.193194;10563;0.183075;0
20150723185205374_OBSJAROMER-R2_met.fits;0.221845;10608.4;0.565749;0.170667
20150723185213907_OBSJAROMER-R2_met.fits;0.30666;10601.1;0.891162;0.170667
20150723185144211_OBSJAROMER-R2_snap.fits;0.193241;10601.1;0.1702;0
20150723185243774_OBSJAROMER-R2_met.fits;0.212921;10599.6;0.556789;0.341333
20150723185339582_OBSJAROMER-R2_met.fits;0.207045;10595.2;1.04938;0.341333
20150723185244286_OBSJAROMER-R2_snap.fits;0.214836;10645;0.14153;0
20150723185343849_OBSJAROMER-R2_met.fits;0.443147;10564.5;0.929781;0.170667
20150723185407230_OBSJAROMER-R2_met.fits;0.13139;10596.7;0.268331;0.170667
20150723185423785_OBSJAROMER-R2_met.fits;0.219028;10596.7;0.511278;0.341333
20150723185344361_OBSJAROMER-R2_snap.fits;0.228113;10552.7;0.150637;0
20150723185443923_OBSJAROMER-R2_met.fits;0.208226;10599.6;0.55738;0.170667
20150723185444435_OBSJAROMER-R2_snap.fits;0.247374;10647.9;0.190137;0
20150723185543827_OBSJAROMER-R2_met.fits;0.267617;10623;0.701964;0.170667
20150723185603795_OBSJAROMER-R2_met.fits;0.249206;10646.5;0.670504;0.341333
20150723185544510_OBSJAROMER-R2_snap.fits;0.215041;10601.1;0.228407;0
20150723185723838_OBSJAROMER-R2_met.fits;0.473609;10568.8;1.10708;0.170667
20150723185644585_OBSJAROMER-R2_snap.fits;0.260509;10567.4;0.19013;0
20150723185818793_OBSJAROMER-R2_met.fits;0.277632;10589.4;2.54962;0.341333
20150723185744659_OBSJAROMER-R2_snap.fits;0.205446;10617.2;0.214071;0
20150723185939859_OBSJAROMER-R2_met.fits;0.193409;10598.1;0.460859;0.341333
20150723185844734_OBSJAROMER-R2_snap.fits;0.218036;10605.5;0.19167;0
20150723185944809_OBSJAROMER-R2_snap.fits;0.240721;10599.6;0.221667;0
