# file name; noise; peak f.; mag.; duration
20190205120041025_ASU-R0_snap.fits;22.2659;26503.4;19.4441;0
20190205120141100_ASU-R0_snap.fits;22.411;26543;20.5968;0
20190205120241174_ASU-R0_snap.fits;22.5244;26468.3;21.1499;0
20190205120341249_ASU-R0_snap.fits;17.0257;26523.9;18.1415;0
20190205120441324_ASU-R0_snap.fits;22.0787;26465.3;23.2746;0
20190205120541398_ASU-R0_snap.fits;27.0674;26525.4;19.9451;0
20190205120641473_ASU-R0_snap.fits;23.4545;26509.3;24.7435;0
20190205120800321_ASU-R0_met.fits;22.6949;26515.1;50.9845;0.170667
20190205120741548_ASU-R0_snap.fits;22.808;26523.9;16.0393;0
20190205120858177_ASU-R0_met.fits;25.4354;26512.2;53.8604;0.170667
20190205120841622_ASU-R0_snap.fits;23.6958;26490.2;16.9813;0
20190205120941697_ASU-R0_snap.fits;24.6316;26534.2;14.5618;0
20190205121041772_ASU-R0_snap.fits;22.9023;26482.9;19.2743;0
20190205121141846_ASU-R0_snap.fits;26.1489;26543;20.1176;0
20190205121241921_ASU-R0_snap.fits;21.1433;26500.5;20.9701;0
20190205121341996_ASU-R0_snap.fits;22.4212;26502;20.9062;0
20190205121442070_ASU-R0_snap.fits;23.019;26463.9;19.679;0
20190205121626177_ASU-R0_met.fits;20.8748;26494.6;51.9167;0.170667
20190205121542145_ASU-R0_snap.fits;20.2333;26465.3;22.3815;0
20190205121642220_ASU-R0_snap.fits;23.0994;26488.8;19.2792;0
20190205121742294_ASU-R0_snap.fits;22.8369;26481.4;25.6644;0
20190205121842369_ASU-R0_snap.fits;24.0677;26491.7;24.1559;0
20190205121942444_ASU-R0_snap.fits;23.1845;26516.6;24.0763;0
20190205122042518_ASU-R0_snap.fits;23.0311;26544.4;23.2328;0
20190205122200342_ASU-R0_met.fits;21.6177;26515.1;97.6887;0.341333
20190205122210412_ASU-R0_met.fits;22.7706;26519.5;59.5873;0.170667
20190205122142593_ASU-R0_snap.fits;24.2364;26529.8;24.6678;0
20190205122242668_ASU-R0_snap.fits;23.823;26507.8;18.1431;0
20190205122342742_ASU-R0_snap.fits;24.5873;26507.8;18.0248;0
20190205122442817_ASU-R0_snap.fits;27.3542;26528.3;20.1512;0
20190205122542892_ASU-R0_snap.fits;21.3099;26529.8;21.7256;0
20190205122642966_ASU-R0_snap.fits;22.9338;26513.7;19.7077;0
20190205122743041_ASU-R0_snap.fits;21.6497;26487.3;20.4285;0
20190205122918273_ASU-R0_met.fits;24.1274;26493.2;50.6757;0.170667
20190205122843116_ASU-R0_snap.fits;20.2578;26478.5;21.1057;0
20190205122943190_ASU-R0_snap.fits;21.1661;26523.9;18.6239;0
20190205123043265_ASU-R0_snap.fits;26.1055;26502;20.2906;0
20190205123237612_ASU-R0_met.fits;26.1203;26485.8;65.1977;0.170667
20190205123143340_ASU-R0_snap.fits;21.1063;26466.8;16.8222;0
20190205123243414_ASU-R0_snap.fits;19.3659;26547.4;24.595;0
20190205123343489_ASU-R0_snap.fits;20.2481;26504.9;26.7573;0
20190205123443564_ASU-R0_snap.fits;21.8686;26510.7;17.7736;0
20190205123543638_ASU-R0_snap.fits;22.855;26519.5;20.8898;0
20190205123643713_ASU-R0_snap.fits;27.7208;26455.1;28.9023;0
20190205123743788_ASU-R0_snap.fits;22.072;26531.2;18.9058;0
20190205123843862_ASU-R0_snap.fits;23.7516;26532.7;24.1621;0
20190205123943937_ASU-R0_snap.fits;22.9665;26469.7;18.2807;0
20190205124126337_ASU-R0_met.fits;23.1469;26509.3;139.457;2.73067
20190205124044012_ASU-R0_snap.fits;23.0878;26487.3;19.5175;0
20190205124144086_ASU-R0_snap.fits;20.8965;26545.9;17.9777;0
20190205124244161_ASU-R0_snap.fits;24.2066;26496.1;19.6452;0
20190205124407276_ASU-R0_met.fits;25.1771;26510.7;102.784;0.341333
20190205124438166_ASU-R0_met.fits;24.0843;26493.2;312.222;0.512
20190205124344236_ASU-R0_snap.fits;23.1393;26513.7;25.8788;0
20190205124444310_ASU-R0_snap.fits;24.0164;26458;12.4927;0
20190205124544385_ASU-R0_snap.fits;22.5666;26518.1;19.1089;0
20190205124644460_ASU-R0_snap.fits;19.5403;26452.1;18.6312;0
20190205124744534_ASU-R0_snap.fits;20.1406;26522.5;20.4022;0
20190205124844609_ASU-R0_snap.fits;24.5133;26537.1;23.7999;0
20190205124944684_ASU-R0_snap.fits;23.1739;26523.9;19.651;0
20190205125044758_ASU-R0_snap.fits;22.1376;26460.9;20.6386;0
20190205125154220_ASU-R0_met.fits;24.6677;26522.5;108.717;0.170667
20190205125144833_ASU-R0_snap.fits;22.2565;26487.3;18.9122;0
20190205125244908_ASU-R0_snap.fits;22.2624;26466.8;17.3721;0
20190205125359489_ASU-R0_met.fits;19.7499;26497.6;82.9939;0.512
20190205125344982_ASU-R0_snap.fits;26.1336;26510.7;19.428;0
20190205125445057_ASU-R0_snap.fits;21.2402;26468.3;19.0741;0
20190205125545132_ASU-R0_snap.fits;20.1066;26504.9;20.3693;0
20190205125645206_ASU-R0_snap.fits;19.3048;26538.6;16.0614;0
20190205125745281_ASU-R0_snap.fits;18.386;26537.1;17.9672;0
20190205125845356_ASU-R0_snap.fits;21.5211;26513.7;21.6466;0
20190205130009324_ASU-R0_met.fits;22.525;26474.1;46.8108;0.170667
20190205125945430_ASU-R0_snap.fits;18.2381;26449.2;23.6593;0
20190205130207766_ASU-R0_met.fits;21.4415;26482.9;60.9494;0.341333
20190205130458433_ASU-R0_met.fits;20.2478;26494.6;49.4175;0.512
