# file name; noise; peak f.; mag.; duration
20190205030000705_ASU-R0_snap.fits;27.0242;26509.3;25.6489;0
20190205030100780_ASU-R0_snap.fits;28.1613;26537.1;23.6375;0
20190205030200854_ASU-R0_snap.fits;23.2499;26490.2;24.3103;0
20190205030300929_ASU-R0_snap.fits;24.3643;26466.8;18.1981;0
20190205030401004_ASU-R0_snap.fits;27.2395;26453.6;21.2097;0
20190205030501078_ASU-R0_snap.fits;21.6373;26509.3;17.0595;0
20190205030601153_ASU-R0_snap.fits;26.2944;26487.3;30.3543;0
20190205030701228_ASU-R0_snap.fits;21.657;26482.9;20.7193;0
20190205030814102_ASU-R0_met.fits;21.7959;26488.8;44.8611;0.341333
20190205030801302_ASU-R0_snap.fits;20.5407;26468.3;27.3493;0
20190205030901377_ASU-R0_snap.fits;22.5962;26484.4;19.0922;0
20190205031012716_ASU-R0_met.fits;22.6736;26497.6;51.8914;0.512
20190205031032684_ASU-R0_met.fits;18.7613;26503.4;63.792;6.656
20190205031001452_ASU-R0_snap.fits;22.3657;26528.3;18.5434;0
20190205031134806_ASU-R0_met.fits;21.3802;26504.9;184.162;8.36267
20190205031101526_ASU-R0_snap.fits;19.9971;26475.6;21.9523;0
20190205031201601_ASU-R0_snap.fits;27.469;26544.4;19.4013;0
20190205031301676_ASU-R0_snap.fits;22.9245;26540;20.1622;0
20190205031401750_ASU-R0_snap.fits;26.2435;26487.3;18.0551;0
20190205031501825_ASU-R0_snap.fits;23.0513;26471.2;19.8213;0
20190205031601900_ASU-R0_snap.fits;25.3468;26532.7;15.7511;0
20190205031701974_ASU-R0_snap.fits;22.8771;26460.9;20.6879;0
20190205031831574_ASU-R0_met.fits;20.489;26493.2;61.8837;0.170667
20190205031802049_ASU-R0_snap.fits;23.6897;26503.4;19.0231;0
20190205031902124_ASU-R0_snap.fits;26.7479;26506.3;18.1683;0
20190205032002198_ASU-R0_snap.fits;22.7587;26496.1;19.3493;0
20190205032106881_ASU-R0_met.fits;24.3953;26496.1;51.6143;0.170667
20190205032102273_ASU-R0_snap.fits;21.0888;26516.6;21.5498;0
20190205032202348_ASU-R0_snap.fits;23.5601;26469.7;16.3385;0
20190205032302422_ASU-R0_snap.fits;21.2912;26485.8;24.4133;0
20190205032412054_ASU-R0_met.fits;22.5371;26506.3;47.7651;0.512
20190205032402497_ASU-R0_snap.fits;27.3594;26529.8;24.3965;0
20190205032502572_ASU-R0_snap.fits;21.6982;26540;19.1986;0
20190205032602646_ASU-R0_snap.fits;23.2838;26509.3;18.9327;0
20190205032702721_ASU-R0_snap.fits;26.7595;26480;18.404;0
20190205032802796_ASU-R0_snap.fits;20.0954;26494.6;21.5307;0
20190205032934273_ASU-R0_met.fits;21.9345;26525.4;156.892;0.341333
20190205032902870_ASU-R0_snap.fits;21.3891;26487.3;23.1883;0
20190205033002945_ASU-R0_snap.fits;26.0593;26545.9;18.6266;0
20190205033107628_ASU-R0_met.fits;22.4151;26526.9;51.9611;0.170667
20190205033103020_ASU-R0_snap.fits;23.28;26478.5;13.2658;0
20190205033235180_ASU-R0_met.fits;18.2419;26507.8;60.8177;0.170667
20190205033203094_ASU-R0_snap.fits;21.8405;26518.1;26.6684;0
20190205033303169_ASU-R0_snap.fits;24.0496;26538.6;21.5906;0
20190205033430550_ASU-R0_met.fits;21.5256;26494.6;125.575;0.341333
20190205033447788_ASU-R0_met.fits;21.1756;26485.8;54.6013;0.341333
20190205033403244_ASU-R0_snap.fits;25.8646;26474.1;13.6497;0
20190205033503318_ASU-R0_snap.fits;23.8912;26480;19.5798;0
20190205033603393_ASU-R0_snap.fits;22.7486;26462.4;20.1347;0
20190205033703468_ASU-R0_snap.fits;26.4476;26497.6;21.6241;0
20190205033803542_ASU-R0_snap.fits;21.9095;26485.8;18.6897;0
20190205033903617_ASU-R0_snap.fits;18.8962;26459.5;21.0155;0
20190205034048918_ASU-R0_met.fits;19.9103;26494.6;63.1562;0.170667
20190205034003692_ASU-R0_snap.fits;23.3326;26459.5;22.4449;0
20190205034103766_ASU-R0_snap.fits;22.3277;26537.1;20.0624;0
20190205034203841_ASU-R0_snap.fits;18.3328;26485.8;17.6319;0
20190205034345900_ASU-R0_met.fits;22.5944;26496.1;92.1014;0.170667
20190205034303916_ASU-R0_snap.fits;23.482;26547.4;27.4919;0
20190205034448876_ASU-R0_met.fits;26.1668;26478.5;72.9165;0.170667
20190205034403990_ASU-R0_snap.fits;21.6245;26455.1;18.9724;0
20190205034504065_ASU-R0_snap.fits;18.387;26534.2;24.0198;0
20190205034604140_ASU-R0_snap.fits;22.8928;26535.6;15.9682;0
20190205034704214_ASU-R0_snap.fits;21.6106;26532.7;21.4515;0
20190205034804289_ASU-R0_snap.fits;27.1535;26538.6;18.9584;0
20190205034904364_ASU-R0_snap.fits;18.0786;26490.2;19.0998;0
20190205035004438_ASU-R0_snap.fits;21.3406;26466.8;19.8775;0
20190205035104513_ASU-R0_snap.fits;22.8646;26472.7;12.8023;0
20190205035250497_ASU-R0_met.fits;22.5237;26496.1;60.2448;0.170667
20190205035204588_ASU-R0_snap.fits;22.0415;26460.9;23.3928;0
20190205035355009_ASU-R0_met.fits;19.0301;26488.8;66.7045;0.341333
20190205035304662_ASU-R0_snap.fits;23.2679;26506.3;24.132;0
20190205035404737_ASU-R0_snap.fits;22.6611;26534.2;25.6726;0
20190205035504812_ASU-R0_snap.fits;25.0357;26455.1;20.7519;0
20190205035604886_ASU-R0_snap.fits;20.4351;26466.8;21.6618;0
20190205035704961_ASU-R0_snap.fits;22.9198;26485.8;16.725;0
20190205035836780_ASU-R0_met.fits;22.8182;26469.7;202.041;0.341333
20190205035805036_ASU-R0_snap.fits;17.5217;26535.6;23.8863;0
20190205035905110_ASU-R0_snap.fits;21.4924;26458;20.034;0
