# file name; noise; peak f.; mag.; duration
20190205060014145_ASU-R0_snap.fits;22.8447;26500.5;22.7016;0
20190205060114220_ASU-R0_snap.fits;21.8931;26497.6;19.3679;0
20190205060214294_ASU-R0_snap.fits;21.1346;26456.5;17.1459;0
20190205060314369_ASU-R0_snap.fits;21.2684;26525.4;16.8577;0
20190205060414444_ASU-R0_snap.fits;18.3537;26478.5;17.4553;0
20190205060514518_ASU-R0_snap.fits;23.1674;26465.3;16.2602;0
20190205060614593_ASU-R0_snap.fits;25.6988;26459.5;18.7616;0
20190205060807574_ASU-R0_met.fits;22.198;26491.7;45.8722;0.170667
20190205060714668_ASU-R0_snap.fits;22.7978;26502;23.9518;0
20190205060814742_ASU-R0_snap.fits;20.4521;26531.2;21.9545;0
20190205060914817_ASU-R0_snap.fits;22.8455;26497.6;17.4216;0
20190205061104726_ASU-R0_met.fits;19.4691;26543;46.2504;0.170667
20190205061014892_ASU-R0_snap.fits;23.7089;26452.1;20.8018;0
20190205061114966_ASU-R0_snap.fits;22.6967;26526.9;19.2215;0
20190205061215894_ASU-R0_met.fits;24.2021;26487.3;48.9826;0.170667
20190205061215041_ASU-R0_snap.fits;22.1385;26537.1;14.3328;0
20190205061315116_ASU-R0_snap.fits;21.4545;26547.4;19.7503;0
20190205061415190_ASU-R0_snap.fits;20.4669;26491.7;25.8566;0
20190205061515265_ASU-R0_snap.fits;19.8301;26507.8;17.0062;0
20190205061653740_ASU-R0_met.fits;21.668;26485.8;96.1629;0.170667
20190205061615340_ASU-R0_snap.fits;19.9252;26463.9;20.6381;0
20190205061715414_ASU-R0_snap.fits;19.0923;26471.2;22.4889;0
20190205061815489_ASU-R0_snap.fits;25.5889;26502;21.4213;0
20190205061915564_ASU-R0_snap.fits;24.4551;26506.3;22.2189;0
20190205062037484_ASU-R0_met.fits;20.6775;26537.1;62.2899;0.170667
20190205062015638_ASU-R0_snap.fits;24.2358;26528.3;20.9049;0
20190205062115713_ASU-R0_snap.fits;22.0716;26506.3;18.5285;0
20190205062257430_ASU-R0_met.fits;22.1147;26515.1;82.5423;0.170667
20190205062215788_ASU-R0_snap.fits;21.7896;26545.9;17.4024;0
20190205062351702_ASU-R0_met.fits;23.5249;26491.7;170.193;0.682667
20190205062315862_ASU-R0_snap.fits;24.4324;26526.9;18.1718;0
20190205062441196_ASU-R0_met.fits;17.1663;26504.9;35.3897;0.170667
20190205062456044_ASU-R0_met.fits;20.3967;26497.6;131.764;0.512
20190205062415937_ASU-R0_snap.fits;25.8029;26504.9;16.1915;0
20190205062536150_ASU-R0_met.fits;22.8898;26540;112.951;0.170667
20190205062516012_ASU-R0_snap.fits;21.2716;26540;20.0462;0
20190205062702678_ASU-R0_met.fits;22.2437;26497.6;96.4485;0.170667
20190205062616086_ASU-R0_snap.fits;24.2577;26478.5;18.8646;0
20190205062748417_ASU-R0_met.fits;23.3234;26456.5;109.029;0.170667
20190205062757974_ASU-R0_met.fits;20.4058;26449.2;83.4377;0.341333
20190205062716161_ASU-R0_snap.fits;20.3401;26547.4;24.6018;0
20190205062816236_ASU-R0_snap.fits;22.7231;26523.9;21.7691;0
20190205062916310_ASU-R0_snap.fits;24.9509;26453.6;17.0329;0
20190205063016385_ASU-R0_snap.fits;23.2659;26460.9;18.1651;0
20190205063158614_ASU-R0_met.fits;22.7464;26493.2;74.501;0.170667
20190205063116460_ASU-R0_snap.fits;18.9938;26475.6;18.4516;0
20190205063216534_ASU-R0_snap.fits;25.1288;26506.3;15.2149;0
20190205063316609_ASU-R0_snap.fits;23.4613;26452.1;20.425;0
20190205063416684_ASU-R0_snap.fits;23.2155;26458;19.9919;0
20190205063516758_ASU-R0_snap.fits;20.5348;26547.4;24.0093;0
20190205063705644_ASU-R0_met.fits;24.4709;26484.4;92.6844;0.341333
20190205063616833_ASU-R0_snap.fits;27.663;26545.9;18.8198;0
20190205063741484_ASU-R0_met.fits;19.11;26491.7;41.502;0.341333
20190205063804524_ASU-R0_met.fits;20.4864;26491.7;45.3621;2.56
20190205063716908_ASU-R0_snap.fits;19.6445;26459.5;17.9933;0
20190205063816982_ASU-R0_snap.fits;26.5686;26515.1;18.0424;0
20190205063947606_ASU-R0_met.fits;22.1661;26538.6;107.808;0.170667
20190205063917057_ASU-R0_snap.fits;20.2724;26519.5;15.0281;0
20190205064017132_ASU-R0_snap.fits;22.0334;26534.2;23.1698;0
20190205064117206_ASU-R0_snap.fits;21.6439;26512.2;13.0608;0
20190205064225302_ASU-R0_met.fits;20.3926;26494.6;123.282;0.682667
20190205064217281_ASU-R0_snap.fits;28.2846;26458;16.7382;0
20190205064317356_ASU-R0_snap.fits;25.0729;26502;19.5824;0
20190205064417430_ASU-R0_snap.fits;22.4622;26488.8;21.261;0
20190205064517505_ASU-R0_snap.fits;22.7706;26532.7;22.4887;0
20190205064617580_ASU-R0_snap.fits;20.6784;26515.1;19.1397;0
20190205064717654_ASU-R0_snap.fits;21.7562;26518.1;21.7304;0
20190205064847084_ASU-R0_met.fits;22.351;26504.9;51.6016;0.170667
20190205064817729_ASU-R0_snap.fits;22.8012;26504.9;20.0656;0
20190205064930262_ASU-R0_met.fits;22.0494;26525.4;85.7822;0.170667
20190205064917804_ASU-R0_snap.fits;23.3109;26490.2;19.3513;0
20190205065017878_ASU-R0_snap.fits;21.5172;26452.1;20.9659;0
20190205065121708_ASU-R0_met.fits;23.6115;26547.4;137.854;0.341333
20190205065146284_ASU-R0_met.fits;20.2196;26543;69.5669;0.170667
20190205065117953_ASU-R0_snap.fits;23.5143;26509.3;16.0521;0
20190205065222465_ASU-R0_met.fits;22.4653;26480;57.7776;0.170667
20190205065218028_ASU-R0_snap.fits;22.7135;26490.2;20.9067;0
20190205065318102_ASU-R0_snap.fits;21.7055;26512.2;23.5494;0
20190205065426198_ASU-R0_met.fits;22.2161;26488.8;76.5614;0.170667
20190205065418177_ASU-R0_snap.fits;21.9758;26499;24.0988;0
20190205065518252_ASU-R0_snap.fits;22.2035;26455.1;26.3769;0
20190205065618326_ASU-R0_snap.fits;23.23;26450.7;19.1602;0
20190205065718401_ASU-R0_snap.fits;25.4558;26507.8;21.1889;0
20190205065818476_ASU-R0_snap.fits;20.8825;26537.1;16.4797;0
20190205065918550_ASU-R0_snap.fits;22.2116;26525.4;25.1807;0
