# file name; noise; peak f.; mag.; duration
20190205180007830_ASU-R0_snap.fits;24.5522;26474.1;18.6147;0
20190205180107905_ASU-R0_snap.fits;21.0544;26469.7;17.8431;0
20190205180207980_ASU-R0_snap.fits;25.4408;26487.3;18.2376;0
20190205180308054_ASU-R0_snap.fits;23.5902;26510.7;17.6032;0
20190205180408129_ASU-R0_snap.fits;27.7133;26487.3;24.6169;0
20190205180508204_ASU-R0_snap.fits;22.7724;26460.9;19.1154;0
20190205180608278_ASU-R0_snap.fits;22.6925;26532.7;17.092;0
20190205180708353_ASU-R0_snap.fits;28.0491;26477.1;19.1633;0
20190205180808428_ASU-R0_snap.fits;25.4937;26493.2;15.0536;0
20190205180946561_ASU-R0_met.fits;20.4815;26488.8;42.5611;0.170667
20190205180908502_ASU-R0_snap.fits;18.0719;26503.4;20.709;0
20190205181008577_ASU-R0_snap.fits;21.932;26547.4;18.5944;0
20190205181108652_ASU-R0_snap.fits;20.5156;26518.1;23.9667;0
20190205181208726_ASU-R0_snap.fits;22.2436;26463.9;17.8825;0
20190205181308801_ASU-R0_snap.fits;21.9086;26494.6;27.9177;0
20190205181430209_ASU-R0_met.fits;23.6018;26521;169.478;0.682667
20190205181408876_ASU-R0_snap.fits;27.4161;26494.6;28.2555;0
20190205181508950_ASU-R0_snap.fits;24.8022;26474.1;18.554;0
20190205181609025_ASU-R0_snap.fits;23.0841;26545.9;19.0295;0
20190205181709100_ASU-R0_snap.fits;25.8625;26528.3;24.435;0
20190205181809174_ASU-R0_snap.fits;26.1056;26534.2;30.2698;0
20190205181909249_ASU-R0_snap.fits;24.4383;26469.7;20.2437;0
20190205182009324_ASU-R0_snap.fits;20.663;26481.4;19.3966;0
20190205182109398_ASU-R0_snap.fits;22.054;26500.5;18.8884;0
20190205182209473_ASU-R0_snap.fits;24.1306;26497.6;22.3502;0
20190205182309548_ASU-R0_snap.fits;25.1881;26510.7;22.9622;0
20190205182409622_ASU-R0_snap.fits;23.5914;26453.6;25.2618;0
20190205182509697_ASU-R0_snap.fits;26.8931;26449.2;23.3612;0
20190205182609772_ASU-R0_snap.fits;26.8822;26474.1;19.2248;0
20190205182709846_ASU-R0_snap.fits;23.5163;26481.4;21.0074;0
20190205182809921_ASU-R0_snap.fits;20.8189;26515.1;21.0807;0
20190205182909996_ASU-R0_snap.fits;21.0157;26458;25.7772;0
20190205183010070_ASU-R0_snap.fits;25.2271;26529.8;16.5945;0
20190205183110145_ASU-R0_snap.fits;18.5437;26469.7;20.5372;0
20190205183210220_ASU-R0_snap.fits;26.4716;26519.5;15.0601;0
20190205183310294_ASU-R0_snap.fits;23.8133;26512.2;23.7233;0
20190205183410369_ASU-R0_snap.fits;21.9568;26537.1;27.9243;0
20190205183510444_ASU-R0_snap.fits;24.4029;26547.4;24.4471;0
20190205183610518_ASU-R0_snap.fits;23.4087;26537.1;16.0391;0
20190205183717932_ASU-R0_met.fits;20.7533;26518.1;44.5431;0.512
20190205183806060_ASU-R0_met.fits;24.5001;26519.5;57.316;0.170667
20190205183710593_ASU-R0_snap.fits;22.836;26506.3;20.0312;0
20190205183810668_ASU-R0_snap.fits;22.2243;26494.6;16.5506;0
20190205183931222_ASU-R0_met.fits;24.0151;26496.1;72.1973;0.341333
20190205183910742_ASU-R0_snap.fits;23.2068;26465.3;17.5304;0
20190205184010817_ASU-R0_snap.fits;25.9783;26535.6;21.3685;0
20190205184110892_ASU-R0_snap.fits;24.2078;26471.2;19.5626;0
20190205184243222_ASU-R0_met.fits;22.7836;26509.3;61.7705;0.170667
20190205184210966_ASU-R0_snap.fits;23.6984;26487.3;23.7753;0
20190205184311041_ASU-R0_snap.fits;20.6969;26532.7;18.9071;0
20190205184456513_ASU-R0_met.fits;22.6348;26516.6;49.992;0.170667
20190205184411116_ASU-R0_snap.fits;23.2998;26543;23.8341;0
20190205184511190_ASU-R0_snap.fits;21.6114;26526.9;23.7028;0
20190205184611265_ASU-R0_snap.fits;23.5395;26488.8;19.8985;0
20190205184711340_ASU-R0_snap.fits;23.6978;26526.9;22.5278;0
20190205184811414_ASU-R0_snap.fits;23.9445;26471.2;23.977;0
20190205184911489_ASU-R0_snap.fits;26.4359;26463.9;23.6015;0
20190205185011564_ASU-R0_snap.fits;25.8945;26547.4;25.5931;0
20190205185111638_ASU-R0_snap.fits;24.9595;26516.6;19.3906;0
20190205185211713_ASU-R0_snap.fits;26.1958;26468.3;23.8149;0
20190205185311788_ASU-R0_snap.fits;21.6327;26458;24.2132;0
20190205185411862_ASU-R0_snap.fits;21.7914;26490.2;20.2536;0
20190205185511937_ASU-R0_snap.fits;24.1332;26458;22.7215;0
20190205185612012_ASU-R0_snap.fits;20.369;26535.6;20.8075;0
20190205185712086_ASU-R0_snap.fits;23.7503;26528.3;25.728;0
20190205185904726_ASU-R0_met.fits;23.3177;26497.6;61.3425;0.341333
20190205185812161_ASU-R0_snap.fits;20.6272;26453.6;17.4037;0
20190205185912236_ASU-R0_snap.fits;24.4753;26532.7;22.0346;0
