#timestamp,LO_Frequency,Hit,StdDev 
1549335615.6,286047002.6,N
1549335635.5,286046999.8,N
1549335655.3,286046999.7,N
1549335675.1,286047000.4,N
1549335725.9,286047000.2,E
1549335735.8,286047000.1,N
1549335755.7,286047000.1,P
1549335775.5,286047000.4,P
1549335795.3,286046999.9,N
1549335815.2,286047000.1,N
1549335835.9,286682706.1,Y
1549335855.7,286047000.3,P
1549335875.6,286047000.9,P
1549335895.4,286047000.3,N
1549335915.2,286047000.1,N
1549335935.1,286046999.9,N
1549335936.0,286046999.9,N
1549335955.8,286047000.9,N
1549335975.7,286047002.1,Y
1549335995.5,286047002.0,P
1549336015.3,286047002.3,N
1549336035.2,286047002.2,N
1549336055.0,286047000.6,N
1549336055.9,286047000.6,N
1549336075.8,286047002.5,N
1549336095.6,286047002.6,N
1549336115.4,286047002.7,N
1549336135.3,286047000.9,N
1549336155.1,286047000.7,N
1549336175.8,286047000.5,N
1549336195.7,286046999.8,N
1549336215.5,286047002.5,N
1549336235.4,286046999.8,N
1549336255.2,286047000.1,N
1549336275.0,286047002.1,N
1549336275.9,286047002.1,N
1549336295.8,286047000.9,N
1549336315.6,286047001.0,N
1549336335.4,286046998.5,N
1549336355.3,286046998.5,N
1549336375.1,286046999.3,N
1549336395.8,286047001.1,N
1549336415.7,286047000.7,N
1549336435.5,286046998.8,N
1549336455.4,286046999.1,N
1549336475.2,286046998.5,N
1549336495.0,286047000.0,N
1549336495.9,286047000.0,N
1549336515.8,286046999.9,N
1549336535.6,286047000.0,N
1549336555.4,286047001.2,N
1549336575.3,286047001.0,N
1549336595.1,286046998.5,N
1549336615.9,286047001.2,N
1549336635.7,286046998.1,N
1549336655.5,286047000.7,N
1549336675.4,286046998.5,N
1549336695.2,286047001.2,N
1549336715.0,286046998.1,N
1549336715.9,286046998.1,N
1549336735.8,286046999.9,N
1549336755.6,286047000.9,N
1549336775.5,286047000.8,N
1549336795.3,286047001.1,N
1549336815.1,286046998.5,N
1549336835.9,286047000.7,N
1549336855.7,286047000.1,N
1549336875.5,286047002.8,N
1549336895.4,286047002.7,N
1549336915.2,286047001.0,N
1549336935.1,286047000.7,N
1549336936.0,286047000.7,N
1549336955.8,286047001.2,N
1549336975.6,286047000.5,N
1549336995.5,286046998.1,N
1549337015.3,286046998.2,N
1549337035.1,286046998.5,N
1549337055.9,286047000.8,N
1549337075.7,286046998.1,N
1549337095.6,286047000.2,N
1549337115.4,286046999.9,N
1549337135.2,286047000.1,N
1549337155.1,286047002.4,N
1549337156.0,286047002.4,N
1549337175.8,286047002.0,N
1549337195.6,286047002.1,N
1549337215.5,286047002.3,N
1549337235.3,286047000.0,N
1549337255.1,286046999.7,N
1549337275.9,286047000.9,N
1549337295.7,286047000.3,N
1549337315.6,286046998.1,N
1549337335.4,286047001.0,N
1549337355.2,286046998.5,N
1549337375.1,286047001.2,N
1549337376.0,286047001.2,N
1549337395.8,286046998.3,N
1549337415.6,286046999.0,N
1549337435.5,286047001.1,N
1549337455.3,286047001.1,N
1549337475.2,286046998.5,N
1549337495.9,286046999.0,N
1549337515.7,286046996.7,N
1549337535.6,286046996.6,N
1549337555.4,286046996.9,N
1549337575.2,286046996.7,N
1549337595.1,286046999.1,N
1549337596.0,286046999.1,N
1549337615.8,286046998.9,N
1549337635.7,286046998.9,N
1549337655.5,286046998.4,N
1549337675.3,286046998.7,N
1549337695.2,286046998.9,N
1549337715.9,286046998.8,N
1549337735.7,286047000.9,N
1549337755.6,286047000.5,N
1549337775.4,286047000.8,N
1549337795.2,286047001.0,N
1549337815.1,286047000.6,N
1549337816.0,286047000.6,N
1549337835.8,286047001.2,N
1549337855.7,286047000.5,N
1549337875.5,286047001.0,N
1549337895.3,286047000.4,N
1549337915.2,286047000.2,N
1549337935.0,286046999.8,N
1549337935.9,286046999.8,N
1549337955.7,286047000.4,N
1549337975.6,286047000.6,N
1549337995.4,286047000.8,N
1549338015.3,286046998.5,N
1549338035.1,286047000.3,N
1549338036.0,286047000.3,N
1549338055.8,286046998.3,N
1549338075.7,286047000.7,N
1549338095.5,286047000.6,N
1549338115.3,286046998.7,N
1549338135.2,286046998.6,N
1549338155.0,286046999.6,N
1549338155.9,286046999.6,N
1549338175.8,286046996.5,Y
1549338195.6,286047001.0,P
1549338215.4,286047000.9,N
1549338235.3,286047001.1,N
1549338255.1,286047000.7,N
1549338275.9,286047000.5,N
1549338295.7,286046998.5,Y
1549338315.5,286046999.3,P
1549338335.4,286046997.0,P
1549338355.2,286046995.0,P
1549338375.1,286046997.4,N
1549338376.0,286046997.4,N
1549338395.8,286046997.1,N
1549338415.6,286046997.8,N
1549338435.5,286046997.7,N
1549338455.3,286046994.9,Y
1549338475.1,286047000.7,P
1549338495.9,286046998.6,N
1549338515.7,286046998.3,N
1549338535.6,286047000.2,N
1549338555.4,286047002.3,N
1549338575.2,286047000.1,N
1549338595.1,286047002.7,N
1549338596.0,286047002.7,N
1549338615.8,286047000.5,N
1549338635.6,286047000.8,N
1549338655.5,286047000.2,N
1549338675.3,286047002.4,N
1549338695.1,286046999.9,N
1549338715.9,286046999.8,N
1549338735.7,286047001.1,N
1549338755.6,286047000.1,N
1549338775.4,286047002.4,N
1549338795.2,286047002.5,N
1549338815.1,286047002.3,N
1549338816.0,286047002.3,N
1549338835.8,286047000.1,N
1549338855.6,286047002.8,N
1549338875.5,286047000.8,N
1549338895.3,286047000.2,N
1549338915.2,286047001.1,N
1549338935.9,286047001.1,N
1549338955.7,286046999.8,N
1549338975.6,286047000.2,N
1549338995.4,286046998.1,N
1549339015.2,286046998.2,N
1549339035.1,286047002.7,N
1549339036.0,286047002.7,N
1549339055.8,286047002.8,N
1549339075.7,286047002.4,N
1549339095.5,286047002.6,N
1549339115.3,286047004.0,N
1549339135.2,286047001.9,N
1549339155.9,286047002.6,N
1549339175.7,286047002.6,N
1549339195.6,286047002.7,N
