# file name; noise; peak f.; mag.; duration
20190205140049985_ASU-R0_snap.fits;25.9141;26491.7;19.1743;0
20190205140150060_ASU-R0_snap.fits;20.7027;26493.2;19.5789;0
20190205140250134_ASU-R0_snap.fits;23.0119;26526.9;22.6961;0
20190205140350209_ASU-R0_snap.fits;27.847;26468.3;17.9485;0
20190205140450284_ASU-R0_snap.fits;24.321;26504.9;18.5296;0
20190205140550358_ASU-R0_snap.fits;23.0779;26516.6;20.4986;0
20190205140711425_ASU-R0_met.fits;26.3195;26510.7;64.0398;0.170667
20190205140650433_ASU-R0_snap.fits;23.2177;26512.2;18.2762;0
20190205140750508_ASU-R0_snap.fits;22.997;26453.6;25.138;0
20190205140850582_ASU-R0_snap.fits;26.7226;26455.1;21.5786;0
20190205140950657_ASU-R0_snap.fits;25.2271;26525.4;17.1842;0
20190205141050732_ASU-R0_snap.fits;24.9432;26496.1;21.0662;0
20190205141150806_ASU-R0_snap.fits;22.8571;26477.1;21.2179;0
20190205141250881_ASU-R0_snap.fits;20.2714;26513.7;22.6699;0
20190205141427308_ASU-R0_met.fits;23.3919;26478.5;67.3653;0.170667
20190205141350956_ASU-R0_snap.fits;23.4873;26474.1;15.6149;0
20190205141451030_ASU-R0_snap.fits;25.4309;26459.5;21.84;0
20190205141551105_ASU-R0_snap.fits;24.9643;26452.1;22.0327;0
20190205141651180_ASU-R0_snap.fits;22.8519;26497.6;25.5685;0
20190205141822657_ASU-R0_met.fits;25.9617;26545.9;63.604;0.170667
20190205141751254_ASU-R0_snap.fits;26.2553;26525.4;17.2496;0
20190205141925633_ASU-R0_met.fits;22.2396;26528.3;56.8696;0.170667
20190205141851329_ASU-R0_snap.fits;24.9265;26465.3;22.2086;0
20190205141951404_ASU-R0_snap.fits;24.4848;26459.5;20.7629;0
20190205142051478_ASU-R0_snap.fits;23.2428;26531.2;18.1994;0
20190205142151553_ASU-R0_snap.fits;24.9866;26504.9;22.9235;0
20190205142341633_ASU-R0_met.fits;21.9333;26502;65.6971;0.170667
20190205142251628_ASU-R0_snap.fits;20.0687;26529.8;18.498;0
20190205142351702_ASU-R0_snap.fits;25.5388;26515.1;25.6001;0
20190205142451777_ASU-R0_snap.fits;20.153;26504.9;22.0017;0
20190205142551852_ASU-R0_snap.fits;22.5379;26459.5;18.9426;0
20190205142651926_ASU-R0_snap.fits;27.5881;26499;22.823;0
20190205142832449_ASU-R0_met.fits;25.45;26512.2;139.789;0.341333
20190205142752001_ASU-R0_snap.fits;21.3278;26532.7;17.9111;0
20190205142852076_ASU-R0_snap.fits;24.6065;26477.1;17.7332;0
20190205142952150_ASU-R0_snap.fits;21.2793;26465.3;16.3763;0
20190205143052225_ASU-R0_snap.fits;23.2031;26449.2;17.6895;0
20190205143234625_ASU-R0_met.fits;25.6683;26509.3;63.767;0.170667
20190205143152300_ASU-R0_snap.fits;20.3792;26458;23.1019;0
20190205143252374_ASU-R0_snap.fits;27.0297;26523.9;20.5513;0
20190205143405590_ASU-R0_met.fits;24.6603;26512.2;147.537;0.341333
20190205143352449_ASU-R0_snap.fits;27.3318;26526.9;22.2919;0
20190205143452524_ASU-R0_snap.fits;24.1836;26481.4;24.7485;0
20190205143552598_ASU-R0_snap.fits;21.8546;26544.4;23.4518;0
20190205143652673_ASU-R0_snap.fits;26.3567;26543;27.5349;0
20190205143752748_ASU-R0_snap.fits;26.1407;26510.7;22.5452;0
20190205143852822_ASU-R0_snap.fits;25.3799;26525.4;20.8618;0
20190205143952897_ASU-R0_snap.fits;23.3485;26534.2;21.0131;0
20190205144052972_ASU-R0_snap.fits;24.4316;26469.7;18.2688;0
20190205144153046_ASU-R0_snap.fits;27.147;26544.4;16.3594;0
20190205144253121_ASU-R0_snap.fits;20.3226;26455.1;21.9807;0
20190205144448150_ASU-R0_met.fits;25.9447;26506.3;72.7269;0.682667
20190205144353196_ASU-R0_snap.fits;23.0871;26475.6;22.5789;0
20190205144453270_ASU-R0_snap.fits;26.061;26512.2;18.2367;0
20190205144553345_ASU-R0_snap.fits;21.6834;26500.5;19.2503;0
20190205144653420_ASU-R0_snap.fits;21.3273;26460.9;20.4974;0
20190205144753494_ASU-R0_snap.fits;25.9256;26526.9;24.8395;0
20190205144853569_ASU-R0_snap.fits;25.3114;26482.9;21.4071;0
20190205144953644_ASU-R0_snap.fits;21.2348;26478.5;21.5961;0
20190205145053718_ASU-R0_snap.fits;23.8426;26535.6;18.6593;0
20190205145153793_ASU-R0_snap.fits;20.5686;26502;19.3431;0
20190205145253868_ASU-R0_snap.fits;24.3033;26543;21.6967;0
20190205145353942_ASU-R0_snap.fits;23.2441;26475.6;21.2266;0
20190205145454017_ASU-R0_snap.fits;20.7505;26540;24.4433;0
20190205145554092_ASU-R0_snap.fits;21.5629;26504.9;21.7941;0
20190205145712428_ASU-R0_met.fits;22.596;26506.3;78.2141;0.341333
20190205145654166_ASU-R0_snap.fits;23.2109;26450.7;21.7406;0
20190205145754241_ASU-R0_snap.fits;25.9145;26490.2;17.0382;0
20190205145854316_ASU-R0_snap.fits;22.2505;26523.9;24.0539;0
20190205145954390_ASU-R0_snap.fits;32.006;26510.7;24.2105;0
20190205150409196_ASU-R0_met.fits;21.9634;26499;48.3366;0.170667
