# file name; noise; peak f.; mag.; duration
20190205080023105_ASU-R0_snap.fits;26.9071;26544.4;22.5319;0
20190205080123180_ASU-R0_snap.fits;23.1034;26488.8;20.704;0
20190205080223254_ASU-R0_snap.fits;23.1543;26480;16.597;0
20190205080323329_ASU-R0_snap.fits;21.0892;26490.2;21.9411;0
20190205080423404_ASU-R0_snap.fits;23.0864;26523.9;25.8418;0
20190205080523478_ASU-R0_snap.fits;25.9146;26529.8;19.1195;0
20190205080641473_ASU-R0_met.fits;23.9297;26537.1;67.7171;0.853333
20190205080623553_ASU-R0_snap.fits;23.2183;26512.2;22.6892;0
20190205080723628_ASU-R0_snap.fits;20.998;26499;20.1167;0
20190205080823702_ASU-R0_snap.fits;23.3697;26543;18.6328;0
20190205080923777_ASU-R0_snap.fits;25.2225;26497.6;22.124;0
20190205081023852_ASU-R0_snap.fits;23.7097;26525.4;23.6861;0
20190205081123926_ASU-R0_snap.fits;22.6815;26491.7;18.7214;0
20190205081224001_ASU-R0_snap.fits;23.9972;26523.9;17.7185;0
20190205081324076_ASU-R0_snap.fits;27.6583;26504.9;24.983;0
20190205081424150_ASU-R0_snap.fits;25.7214;26507.8;17.5538;0
20190205081602796_ASU-R0_met.fits;26.1959;26513.7;301.278;0.512
20190205081524225_ASU-R0_snap.fits;24.3858;26500.5;21.3416;0
20190205081624300_ASU-R0_snap.fits;23.8592;26449.2;21.2771;0
20190205081821377_ASU-R0_met.fits;26.3658;26507.8;100.386;0.341333
20190205081724374_ASU-R0_snap.fits;26.2998;26529.8;20.0327;0
20190205081824449_ASU-R0_snap.fits;23.7946;26507.8;20.7733;0
20190205081924524_ASU-R0_snap.fits;23.5151;26481.4;17.8052;0
20190205082024598_ASU-R0_snap.fits;23.9434;26463.9;20.9569;0
20190205082157100_ASU-R0_met.fits;20.2593;26531.2;41.1436;0.170667
20190205082124673_ASU-R0_snap.fits;25.0746;26507.8;17.7245;0
20190205082250177_ASU-R0_met.fits;22.9919;26510.7;58.1224;0.170667
20190205082257516_ASU-R0_met.fits;21.2531;26525.4;175.034;0.341333
20190205082224748_ASU-R0_snap.fits;22.4138;26466.8;24.4783;0
20190205082324822_ASU-R0_snap.fits;23.6772;26523.9;23.6445;0
20190205082424897_ASU-R0_snap.fits;20.8966;26513.7;23.2483;0
20190205082619926_ASU-R0_met.fits;22.0085;26494.6;155.076;0.341333
20190205082524972_ASU-R0_snap.fits;24.0851;26513.7;20.5545;0
20190205082704982_ASU-R0_met.fits;26.1152;26485.8;59.6241;0.170667
20190205082625046_ASU-R0_snap.fits;23.7791;26516.6;22.5552;0
20190205082725121_ASU-R0_snap.fits;22.2216;26472.7;21.2648;0
20190205082825196_ASU-R0_snap.fits;19.6571;26540;25.71;0
20190205082925270_ASU-R0_snap.fits;24.4412;26500.5;21.4822;0
20190205083025345_ASU-R0_snap.fits;25.6566;26481.4;22.01;0
20190205083125420_ASU-R0_snap.fits;22.8097;26484.4;14.0486;0
20190205083225494_ASU-R0_snap.fits;27.1869;26523.9;21.8244;0
20190205083325569_ASU-R0_snap.fits;20.9261;26506.3;24.828;0
20190205083425644_ASU-R0_snap.fits;26.3305;26466.8;24.422;0
20190205083535788_ASU-R0_met.fits;21.4253;26502;58.1208;0.170667
20190205083525718_ASU-R0_snap.fits;24.6975;26462.4;21.5256;0
20190205083625793_ASU-R0_snap.fits;22.3691;26465.3;20.0669;0
20190205083746348_ASU-R0_met.fits;26.3088;26519.5;82.9975;0.341333
20190205083725868_ASU-R0_snap.fits;23.8058;26513.7;25.6271;0
20190205083825942_ASU-R0_snap.fits;28.8518;26522.5;22.9396;0
20190205083926017_ASU-R0_snap.fits;21.2047;26541.5;23.8153;0
20190205084026092_ASU-R0_snap.fits;26.1731;26466.8;17.7611;0
20190205084126166_ASU-R0_snap.fits;30.2068;26468.3;23.5123;0
20190205084226241_ASU-R0_snap.fits;23.5131;26500.5;19.3873;0
20190205084326316_ASU-R0_snap.fits;23.3598;26526.9;23.2651;0
20190205084426390_ASU-R0_snap.fits;24.5479;26478.5;17.7794;0
20190205084526465_ASU-R0_snap.fits;25.9554;26519.5;26.253;0
20190205084626540_ASU-R0_snap.fits;22.2397;26499;20.5691;0
20190205084726614_ASU-R0_snap.fits;19.9466;26494.6;24.8145;0
20190205084826689_ASU-R0_snap.fits;23.8699;26465.3;21.9298;0
20190205084926764_ASU-R0_snap.fits;26.1581;26510.7;26.1568;0
20190205085026838_ASU-R0_snap.fits;22.662;26449.2;19.831;0
20190205085126913_ASU-R0_snap.fits;21.8556;26460.9;27.5707;0
20190205085226988_ASU-R0_snap.fits;21.0778;26456.5;18.4495;0
20190205085327062_ASU-R0_snap.fits;27.602;26518.1;26.9676;0
20190205085427137_ASU-R0_snap.fits;24.5161;26503.4;19.5422;0
20190205085527212_ASU-R0_snap.fits;23.2307;26499;25.0984;0
20190205085627286_ASU-R0_snap.fits;23.0175;26485.8;21.3005;0
20190205085727361_ASU-R0_snap.fits;20.1949;26499;26.082;0
20190205085827436_ASU-R0_snap.fits;23.2929;26513.7;17.8417;0
20190205085927510_ASU-R0_snap.fits;22.8543;26518.1;25.6661;0
