# file name; noise; peak f.; mag.; duration
20190205170003350_ASU-R0_snap.fits;27.0499;26528.3;20.061;0
20190205170103425_ASU-R0_snap.fits;23.0116;26543;24.2301;0
20190205170203500_ASU-R0_snap.fits;23.7111;26456.5;26.1635;0
20190205170303574_ASU-R0_snap.fits;21.6366;26538.6;21.8048;0
20190205170403649_ASU-R0_snap.fits;24.2912;26458;25.3086;0
20190205170503724_ASU-R0_snap.fits;26.1982;26529.8;23.8699;0
20190205170603798_ASU-R0_snap.fits;26.8289;26529.8;19.5519;0
20190205170703873_ASU-R0_snap.fits;21.3135;26478.5;18.7841;0
20190205170803948_ASU-R0_snap.fits;20.741;26515.1;24.2708;0
20190205170904022_ASU-R0_snap.fits;27.0404;26509.3;18.1862;0
20190205171013313_ASU-R0_met.fits;23.9781;26513.7;72.8644;1.36533
20190205171004097_ASU-R0_snap.fits;21.1539;26459.5;18.2381;0
20190205171144108_ASU-R0_met.fits;21.6094;26509.3;127.783;0.512
20190205171104172_ASU-R0_snap.fits;25.8113;26488.8;19.4392;0
20190205171204246_ASU-R0_snap.fits;23.8207;26515.1;19.0082;0
20190205171304321_ASU-R0_snap.fits;18.4289;26507.8;20.3313;0
20190205171404396_ASU-R0_snap.fits;23.8221;26507.8;20.4228;0
20190205171504470_ASU-R0_snap.fits;25.4013;26541.5;19.4204;0
20190205171604545_ASU-R0_snap.fits;25.7024;26463.9;19.2981;0
20190205171737046_ASU-R0_met.fits;24.3271;26500.5;52.8548;0.170667
20190205171704620_ASU-R0_snap.fits;28.4215;26468.3;25.6475;0
20190205171857772_ASU-R0_met.fits;25.786;26499;68.7032;0.170667
20190205171804694_ASU-R0_snap.fits;26.8584;26491.7;24.2707;0
20190205171904769_ASU-R0_snap.fits;22.0685;26463.9;21.9904;0
20190205172015596_ASU-R0_met.fits;27.3421;26510.7;89.5838;0.682667
20190205172004844_ASU-R0_snap.fits;22.0911;26541.5;20.0352;0
20190205172120790_ASU-R0_met.fits;22.481;26497.6;56.0234;0.341333
20190205172104918_ASU-R0_snap.fits;23.9951;26503.4;19.7498;0
20190205172204993_ASU-R0_snap.fits;24.5919;26540;19.4648;0
20190205172305068_ASU-R0_snap.fits;22.3958;26535.6;20.4716;0
20190205172405142_ASU-R0_snap.fits;25.7492;26471.2;24.432;0
20190205172505217_ASU-R0_snap.fits;29.2147;26506.3;23.2404;0
20190205172605292_ASU-R0_snap.fits;27.1169;26510.7;25.2659;0
20190205172705366_ASU-R0_snap.fits;23.7002;26459.5;22.5029;0
20190205172805441_ASU-R0_snap.fits;24.5756;26484.4;20.119;0
20190205172905516_ASU-R0_snap.fits;26.5197;26534.2;27.6174;0
20190205173005590_ASU-R0_snap.fits;22.917;26480;17.0431;0
20190205173150892_ASU-R0_met.fits;21.5614;26500.5;43.9829;0.170667
20190205173105665_ASU-R0_snap.fits;20.4058;26463.9;19.9097;0
20190205173205740_ASU-R0_snap.fits;27.3274;26531.2;19.5035;0
20190205173305814_ASU-R0_snap.fits;21.9453;26526.9;18.7263;0
20190205173405889_ASU-R0_snap.fits;24.92;26458;22.4708;0
20190205173505964_ASU-R0_snap.fits;26.8856;26513.7;19.7548;0
20190205173634710_ASU-R0_met.fits;27.9005;26528.3;138.552;0.341333
20190205173606038_ASU-R0_snap.fits;23.5299;26455.1;19.4631;0
20190205173706113_ASU-R0_snap.fits;26.8838;26472.7;18.4956;0
20190205173806188_ASU-R0_snap.fits;28.1518;26503.4;17.3479;0
20190205173906262_ASU-R0_snap.fits;19.412;26482.9;16.7472;0
20190205174006337_ASU-R0_snap.fits;21.9486;26525.4;18.8161;0
20190205174106412_ASU-R0_snap.fits;27.934;26469.7;24.8025;0
20190205174206486_ASU-R0_snap.fits;25.9449;26475.6;22.0307;0
20190205174306561_ASU-R0_snap.fits;24.2762;26469.7;16.3413;0
20190205174406636_ASU-R0_snap.fits;21.5236;26468.3;17.9279;0
20190205174506710_ASU-R0_snap.fits;26.4629;26503.4;19.5127;0
20190205174606785_ASU-R0_snap.fits;25.464;26519.5;14.5134;0
20190205174706860_ASU-R0_snap.fits;21.225;26513.7;18.1827;0
20190205174806934_ASU-R0_snap.fits;26.9127;26534.2;27.3593;0
20190205174907009_ASU-R0_snap.fits;23.9849;26512.2;17.15;0
20190205175007084_ASU-R0_snap.fits;18.023;26497.6;17.3788;0
20190205175107158_ASU-R0_snap.fits;25.0704;26469.7;17.578;0
20190205175207233_ASU-R0_snap.fits;20.6311;26507.8;19.9937;0
20190205175307308_ASU-R0_snap.fits;24.3372;26490.2;20.119;0
20190205175407382_ASU-R0_snap.fits;23.2928;26532.7;18.5569;0
20190205175507457_ASU-R0_snap.fits;24.2106;26463.9;21.2535;0
20190205175607532_ASU-R0_snap.fits;26.7155;26513.7;20.8291;0
20190205175707606_ASU-R0_snap.fits;27.8581;26534.2;22.0108;0
20190205175807681_ASU-R0_snap.fits;21.9575;26456.5;22.4274;0
20190205175907756_ASU-R0_snap.fits;23.4262;26488.8;20.82;0
20190205180500012_ASU-R0_met.fits;25.5231;26506.3;125.386;0.341333
