# file name; noise; peak f.; mag.; duration
20190205050009665_ASU-R0_snap.fits;19.5022;26519.5;21.7718;0
20190205050109740_ASU-R0_snap.fits;20.9429;26540;17.7141;0
20190205050209814_ASU-R0_snap.fits;24.2047;26474.1;19.06;0
20190205050309889_ASU-R0_snap.fits;22.1721;26471.2;20.558;0
20190205050409964_ASU-R0_snap.fits;22.5811;26502;27.1876;0
20190205050510038_ASU-R0_snap.fits;20.2148;26459.5;15.0986;0
20190205050610113_ASU-R0_snap.fits;23.0336;26512.2;18.9385;0
20190205050710188_ASU-R0_snap.fits;21.967;26471.2;20.4161;0
20190205050810262_ASU-R0_snap.fits;25.6278;26500.5;23.7328;0
20190205050928428_ASU-R0_met.fits;26.9775;26487.3;133.686;0.341333
20190205050910337_ASU-R0_snap.fits;24.0549;26528.3;23.883;0
20190205051056150_ASU-R0_met.fits;21.6737;26493.2;67.7512;0.341333
20190205051010412_ASU-R0_snap.fits;24.3814;26534.2;14.2352;0
20190205051110486_ASU-R0_snap.fits;22.0751;26526.9;17.6651;0
20190205051210561_ASU-R0_snap.fits;19.9543;26528.3;25.5507;0
20190205051310636_ASU-R0_snap.fits;24.0472;26494.6;28.6561;0
20190205051408321_ASU-R0_met.fits;19.0755;26500.5;39.7353;1.024
20190205051410710_ASU-R0_snap.fits;23.5462;26497.6;20.3645;0
20190205051510785_ASU-R0_snap.fits;22.2676;26509.3;22.8869;0
20190205051610860_ASU-R0_snap.fits;22.9717;26484.4;15.1368;0
20190205051710934_ASU-R0_snap.fits;22.1472;26506.3;18.064;0
20190205051811009_ASU-R0_snap.fits;21.1645;26475.6;16.6386;0
20190205051911084_ASU-R0_snap.fits;24.0782;26541.5;17.8802;0
20190205052011158_ASU-R0_snap.fits;24.3518;26462.4;19.2557;0
20190205052111233_ASU-R0_snap.fits;25.924;26494.6;23.1351;0
20190205052211308_ASU-R0_snap.fits;21.8553;26469.7;18.896;0
20190205052311382_ASU-R0_snap.fits;20.4046;26522.5;22.948;0
20190205052411798_ASU-R0_met.fits;22.3676;26507.8;97.1924;0.341333
20190205052411457_ASU-R0_snap.fits;23.5231;26481.4;21.6588;0
20190205052511532_ASU-R0_snap.fits;20.1756;26526.9;20.252;0
20190205052611606_ASU-R0_snap.fits;21.7901;26474.1;16.0232;0
20190205052711681_ASU-R0_snap.fits;21.3162;26459.5;18.8858;0
20190205052849985_ASU-R0_met.fits;19.2607;26490.2;44.3069;0.170667
20190205052900737_ASU-R0_met.fits;19.7208;26482.9;78.6409;0.170667
20190205052906540_ASU-R0_met.fits;23.8789;26453.6;71.0425;0.170667
20190205052811756_ASU-R0_snap.fits;20.9981;26532.7;24.7096;0
20190205052911830_ASU-R0_snap.fits;21.9337;26463.9;17.2179;0
20190205053011905_ASU-R0_snap.fits;22.1512;26541.5;21.0865;0
20190205053111980_ASU-R0_snap.fits;22.0607;26460.9;17.5615;0
20190205053212054_ASU-R0_snap.fits;20.0991;26513.7;20.3858;0
20190205053312129_ASU-R0_snap.fits;20.309;26477.1;19.6744;0
20190205053446678_ASU-R0_met.fits;22.1656;26507.8;50.4555;0.512
20190205053412204_ASU-R0_snap.fits;22.3804;26504.9;15.0997;0
20190205053512278_ASU-R0_snap.fits;24.4708;26513.7;26.0643;0
20190205053612353_ASU-R0_snap.fits;23.3734;26449.2;24.588;0
20190205053807894_ASU-R0_met.fits;24.8291;26499;86.4696;0.170667
20190205053712428_ASU-R0_snap.fits;22.1135;26506.3;17.7316;0
20190205053812502_ASU-R0_snap.fits;27.0447;26510.7;16.7597;0
20190205053912577_ASU-R0_snap.fits;20.5573;26491.7;18.2441;0
20190205054012652_ASU-R0_snap.fits;24.6759;26480;22.7811;0
20190205054143446_ASU-R0_met.fits;19.5635;26465.3;46.5844;0.170667
20190205054112726_ASU-R0_snap.fits;21.5385;26512.2;19.542;0
20190205054310316_ASU-R0_met.fits;21.0847;26507.8;44.5938;0.170667
20190205054212801_ASU-R0_snap.fits;21.9702;26525.4;21.1716;0
20190205054342230_ASU-R0_met.fits;24.5821;26518.1;103.77;0.341333
20190205054312876_ASU-R0_snap.fits;17.5497;26525.4;24.3814;0
20190205054412950_ASU-R0_snap.fits;25.7573;26488.8;21.7925;0
20190205054513025_ASU-R0_snap.fits;21.4353;26528.3;19.4555;0
20190205054616684_ASU-R0_met.fits;23.5626;26465.3;78.2566;0.341333
20190205054613100_ASU-R0_snap.fits;21.8248;26543;20.709;0
20190205054747990_ASU-R0_met.fits;20.2817;26537.1;87.7847;0.170667
20190205054713174_ASU-R0_snap.fits;19.4191;26526.9;20.939;0
20190205054826049_ASU-R0_met.fits;23.6831;26518.1;53.7547;1.36533
20190205054813249_ASU-R0_snap.fits;22.5161;26544.4;16.4202;0
20190205054913324_ASU-R0_snap.fits;23.744;26547.4;19.5011;0
20190205055050262_ASU-R0_met.fits;23.3531;26547.4;225.204;0.682667
20190205055013398_ASU-R0_snap.fits;19.3648;26535.6;21.17;0
20190205055113473_ASU-R0_snap.fits;21.3723;26510.7;19.6567;0
20190205055310892_ASU-R0_met.fits;22.5633;26529.8;56.1848;0.170667
20190205055213548_ASU-R0_snap.fits;22.4616;26506.3;21.8967;0
20190205055313622_ASU-R0_snap.fits;22.6659;26459.5;23.5821;0
20190205055413697_ASU-R0_snap.fits;24.724;26544.4;27.3014;0
20190205055513772_ASU-R0_snap.fits;24.3687;26449.2;21.8522;0
20190205055613846_ASU-R0_snap.fits;20.9178;26453.6;21.1361;0
20190205055713921_ASU-R0_snap.fits;19.8021;26478.5;20.6237;0
20190205055813996_ASU-R0_snap.fits;21.462;26465.3;14.487;0
20190205060001857_ASU-R0_met.fits;21.9754;26480;45.2001;0.512
20190205055914070_ASU-R0_snap.fits;22.1999;26469.7;24.2196;0
20190205060120193_ASU-R0_met.fits;16.254;26494.6;63.7604;0.341333
20190205060232726_ASU-R0_met.fits;20.1047;26491.7;57.1626;0.170667
20190205060348332_ASU-R0_met.fits;20.5556;26537.1;67.2204;0.170667
20190205060502060_ASU-R0_met.fits;22.5865;26496.1;79.1302;0.170667
