# file name; noise; peak f.; mag.; duration
20190205160058945_ASU-R0_snap.fits;21.2595;26529.8;20.7746;0
20190205160159020_ASU-R0_snap.fits;23.7011;26499;19.5;0
20190205160259094_ASU-R0_snap.fits;22.8669;26528.3;18.8668;0
20190205160359169_ASU-R0_snap.fits;24.4825;26485.8;17.1829;0
20190205160459244_ASU-R0_snap.fits;24.4586;26509.3;22.1145;0
20190205160559318_ASU-R0_snap.fits;25.4128;26541.5;23.9553;0
20190205160659393_ASU-R0_snap.fits;23.4757;26512.2;22.2854;0
20190205160759468_ASU-R0_snap.fits;21.719;26497.6;22.3731;0
20190205160859542_ASU-R0_snap.fits;21.3297;26496.1;24.317;0
20190205160959617_ASU-R0_snap.fits;23.0831;26547.4;24.0609;0
20190205161059692_ASU-R0_snap.fits;22.6073;26472.7;22.4299;0
20190205161159766_ASU-R0_snap.fits;22.977;26502;20.8255;0
20190205161259841_ASU-R0_snap.fits;22.4354;26458;21.1203;0
20190205161359916_ASU-R0_snap.fits;27.9219;26518.1;25.1206;0
20190205161459990_ASU-R0_snap.fits;23.795;26547.4;24.2194;0
20190205161600065_ASU-R0_snap.fits;27.2281;26471.2;17.778;0
20190205161700140_ASU-R0_snap.fits;22.3014;26491.7;19.5848;0
20190205161800214_ASU-R0_snap.fits;24.2636;26509.3;18.3335;0
20190205161900289_ASU-R0_snap.fits;21.7958;26478.5;21.3853;0
20190205162000364_ASU-R0_snap.fits;25.0469;26453.6;19.8269;0
20190205162100438_ASU-R0_snap.fits;24.2685;26522.5;18.1271;0
20190205162200513_ASU-R0_snap.fits;23.2469;26456.5;27.1919;0
20190205162300588_ASU-R0_snap.fits;23.045;26485.8;21.5435;0
20190205162400662_ASU-R0_snap.fits;23.0456;26462.4;26.7226;0
20190205162500737_ASU-R0_snap.fits;26.42;26469.7;22.9805;0
20190205162600812_ASU-R0_snap.fits;25.7483;26540;22.4623;0
20190205162700886_ASU-R0_snap.fits;23.1341;26493.2;22.9662;0
20190205162800961_ASU-R0_snap.fits;24.6869;26477.1;22.1489;0
20190205162901036_ASU-R0_snap.fits;24.0747;26452.1;20.2607;0
20190205163001110_ASU-R0_snap.fits;22.2896;26484.4;22.888;0
20190205163101185_ASU-R0_snap.fits;25.2514;26496.1;20.3059;0
20190205163201260_ASU-R0_snap.fits;27.3059;26507.8;31.7896;0
20190205163301334_ASU-R0_snap.fits;28.022;26453.6;15.8602;0
20190205163401409_ASU-R0_snap.fits;22.7993;26455.1;21.5469;0
20190205163501484_ASU-R0_snap.fits;29.2058;26545.9;19.8306;0
20190205163601558_ASU-R0_snap.fits;23.5314;26547.4;20.7582;0
20190205163701633_ASU-R0_snap.fits;26.4658;26491.7;20.1886;0
20190205163858540_ASU-R0_met.fits;24.2448;26507.8;143.131;0.341333
20190205163801708_ASU-R0_snap.fits;24.572;26460.9;20.631;0
20190205163901782_ASU-R0_snap.fits;25.2194;26481.4;25.6892;0
20190205164001857_ASU-R0_snap.fits;24.4821;26478.5;18.6791;0
20190205164101932_ASU-R0_snap.fits;23.7155;26466.8;25.8923;0
20190205164202006_ASU-R0_snap.fits;21.1951;26529.8;26.7579;0
20190205164302081_ASU-R0_snap.fits;21.8853;26466.8;23.2715;0
20190205164402156_ASU-R0_snap.fits;22.7744;26488.8;15.8299;0
20190205164502230_ASU-R0_snap.fits;25.6235;26488.8;18.2797;0
20190205164602305_ASU-R0_snap.fits;24.9203;26513.7;20.4168;0
20190205164702380_ASU-R0_snap.fits;26.1185;26487.3;17.673;0
20190205164802454_ASU-R0_snap.fits;23.4735;26529.8;21.2101;0
20190205164902529_ASU-R0_snap.fits;25.0635;26541.5;19.9989;0
20190205165054657_ASU-R0_met.fits;20.4916;26509.3;69.5627;0.170667
20190205165002604_ASU-R0_snap.fits;20.8243;26455.1;19.2209;0
20190205165102678_ASU-R0_snap.fits;22.2801;26523.9;21.425;0
20190205165202753_ASU-R0_snap.fits;17.9755;26469.7;20.2884;0
20190205165302828_ASU-R0_snap.fits;26.6487;26535.6;26.9382;0
20190205165402902_ASU-R0_snap.fits;22.6419;26510.7;22.0576;0
20190205165502977_ASU-R0_snap.fits;23.6092;26452.1;19.9998;0
20190205165603052_ASU-R0_snap.fits;26.1271;26518.1;20.5996;0
20190205165703126_ASU-R0_snap.fits;23.5323;26493.2;21.9517;0
20190205165803201_ASU-R0_snap.fits;27.3316;26494.6;21.4733;0
20190205165903276_ASU-R0_snap.fits;30.5794;26506.3;22.5537;0
20190205170004204_ASU-R0_met.fits;27.7489;26503.4;67.8358;0.170667
