# file name; noise; peak f.; mag.; duration
20190205150054465_ASU-R0_snap.fits;24.9277;26513.7;17.3341;0
20190205150154540_ASU-R0_snap.fits;26.9124;26490.2;18.4548;0
20190205150254614_ASU-R0_snap.fits;24.5734;26455.1;25.61;0
20190205150354689_ASU-R0_snap.fits;23.3447;26482.9;18.3254;0
20190205150454764_ASU-R0_snap.fits;20.169;26528.3;19.5929;0
20190205150554838_ASU-R0_snap.fits;24.1076;26504.9;23.3893;0
20190205150654913_ASU-R0_snap.fits;22.1663;26529.8;22.8188;0
20190205150754988_ASU-R0_snap.fits;22.6359;26478.5;22.5963;0
20190205150855062_ASU-R0_snap.fits;23.9698;26449.2;22.3995;0
20190205150955137_ASU-R0_snap.fits;25.986;26528.3;16.0751;0
20190205151055212_ASU-R0_snap.fits;21.8016;26521;21.0747;0
20190205151155286_ASU-R0_snap.fits;20.1848;26532.7;17.8126;0
20190205151255361_ASU-R0_snap.fits;24.093;26519.5;23.121;0
20190205151355436_ASU-R0_snap.fits;22.2461;26528.3;19.1196;0
20190205151455510_ASU-R0_snap.fits;28.3712;26535.6;25.9851;0
20190205151555585_ASU-R0_snap.fits;24.0851;26499;19.27;0
20190205151655660_ASU-R0_snap.fits;20.4579;26466.8;17.1314;0
20190205151755734_ASU-R0_snap.fits;28.0614;26504.9;20.891;0
20190205151855809_ASU-R0_snap.fits;23.089;26519.5;17.0714;0
20190205151955884_ASU-R0_snap.fits;20.8662;26462.4;19.6003;0
20190205152055958_ASU-R0_snap.fits;25.5899;26541.5;21.3688;0
20190205152156033_ASU-R0_snap.fits;22.2341;26487.3;21.4406;0
20190205152256108_ASU-R0_snap.fits;24.3324;26484.4;17.5776;0
20190205152356182_ASU-R0_snap.fits;22.8118;26504.9;21.3286;0
20190205152456257_ASU-R0_snap.fits;22.0631;26541.5;18.3861;0
20190205152634390_ASU-R0_met.fits;21.9839;26507.8;111.21;0.512
20190205152556332_ASU-R0_snap.fits;22.9382;26526.9;23.8082;0
20190205152656406_ASU-R0_snap.fits;24.3896;26515.1;18.4781;0
20190205152756481_ASU-R0_snap.fits;27.7384;26516.6;29.2359;0
20190205152856556_ASU-R0_snap.fits;23.101;26507.8;22.889;0
20190205152956630_ASU-R0_snap.fits;18.6486;26474.1;22.2729;0
20190205153056705_ASU-R0_snap.fits;22.508;26509.3;21.6142;0
20190205153156780_ASU-R0_snap.fits;22.4151;26481.4;21.7854;0
20190205153256854_ASU-R0_snap.fits;23.4004;26462.4;21.4279;0
20190205153411265_ASU-R0_met.fits;22.4378;26497.6;45.5681;0.170667
20190205153356929_ASU-R0_snap.fits;24.2061;26507.8;19.9435;0
20190205153457004_ASU-R0_snap.fits;25.7376;26455.1;22.4873;0
20190205153557078_ASU-R0_snap.fits;23.953;26512.2;21.4553;0
20190205153657153_ASU-R0_snap.fits;26.463;26478.5;23.4646;0
20190205153757228_ASU-R0_snap.fits;21.0311;26463.9;16.5907;0
20190205153857302_ASU-R0_snap.fits;26.5463;26468.3;18.6586;0
20190205154032876_ASU-R0_met.fits;19.6593;26497.6;61.2205;0.341333
20190205153957377_ASU-R0_snap.fits;21.0907;26513.7;18.6196;0
20190205154057452_ASU-R0_snap.fits;20.8379;26537.1;16.3518;0
20190205154157526_ASU-R0_snap.fits;25.7268;26449.2;16.3772;0
20190205154257601_ASU-R0_snap.fits;21.0273;26460.9;22.0894;0
20190205154357676_ASU-R0_snap.fits;26.241;26521;24.4619;0
20190205154457750_ASU-R0_snap.fits;30.2811;26471.2;18.4794;0
20190205154557825_ASU-R0_snap.fits;20.6818;26513.7;21.7174;0
20190205154657900_ASU-R0_snap.fits;23.2519;26529.8;22.4711;0
20190205154757974_ASU-R0_snap.fits;21.9384;26455.1;20.3326;0
20190205154858049_ASU-R0_snap.fits;25.9562;26522.5;21.1497;0
20190205154958124_ASU-R0_snap.fits;22.7956;26487.3;27.4064;0
20190205155058198_ASU-R0_snap.fits;20.7996;26513.7;22.5178;0
20190205155235478_ASU-R0_met.fits;22.6584;26491.7;47.4065;0.170667
20190205155248449_ASU-R0_met.fits;25.8652;26516.6;149.23;0.170667
20190205155158273_ASU-R0_snap.fits;23.108;26450.7;19.753;0
20190205155258348_ASU-R0_snap.fits;24.4405;26513.7;26.5831;0
20190205155358422_ASU-R0_snap.fits;24.6776;26453.6;17.503;0
20190205155458497_ASU-R0_snap.fits;24.3709;26449.2;18.6197;0
20190205155558572_ASU-R0_snap.fits;25.3828;26540;20.1631;0
20190205155658646_ASU-R0_snap.fits;22.9332;26519.5;21.8915;0
20190205155800086_ASU-R0_met.fits;30.0238;26494.6;69.457;0.170667
20190205155758721_ASU-R0_snap.fits;21.7406;26525.4;28.2746;0
20190205155858796_ASU-R0_snap.fits;26.0248;26529.8;21.368;0
20190205155958870_ASU-R0_snap.fits;23.6324;26502;18.4761;0
20190205160446102_ASU-R0_met.fits;25.9022;26509.3;79.082;0.341333
