# file name; noise; peak f.; mag.; duration
20190205070018625_ASU-R0_snap.fits;23.1991;26525.4;20.3912;0
20190205070118700_ASU-R0_snap.fits;25.8428;26475.6;21.8483;0
20190205070218774_ASU-R0_snap.fits;26.8209;26540;23.2097;0
20190205070318849_ASU-R0_snap.fits;25.575;26491.7;19.6095;0
20190205070418924_ASU-R0_snap.fits;22.7988;26468.3;18.4362;0
20190205070527873_ASU-R0_met.fits;23.8715;26507.8;50.267;0.170667
20190205070518998_ASU-R0_snap.fits;23.4025;26499;19.7465;0
20190205070655425_ASU-R0_met.fits;21.2793;26500.5;136.66;0.853333
20190205070619073_ASU-R0_snap.fits;24.4943;26516.6;16.6154;0
20190205070719148_ASU-R0_snap.fits;23.9797;26474.1;20.321;0
20190205070819222_ASU-R0_snap.fits;17.1931;26474.1;21.6511;0
20190205071007084_ASU-R0_met.fits;25.5478;26499;70.6184;0.170667
20190205070919297_ASU-R0_snap.fits;19.4568;26512.2;18.9764;0
20190205071019372_ASU-R0_snap.fits;19.7282;26450.7;20.5366;0
20190205071134806_ASU-R0_met.fits;19.9137;26491.7;45.5045;0.170667
20190205071119446_ASU-R0_snap.fits;20.7261;26449.2;25.278;0
20190205071219521_ASU-R0_snap.fits;18.8999;26528.3;20.2276;0
20190205071329494_ASU-R0_met.fits;21.7385;26525.4;61.0367;1.536
20190205071319596_ASU-R0_snap.fits;23.9773;26493.2;22.351;0
20190205071419670_ASU-R0_snap.fits;23.377;26465.3;21.3231;0
20190205071607190_ASU-R0_met.fits;24.5571;26497.6;77.0088;0.170667
20190205071519745_ASU-R0_snap.fits;19.1312;26534.2;25.7389;0
20190205071619820_ASU-R0_snap.fits;22.2944;26485.8;21.2797;0
20190205071719894_ASU-R0_snap.fits;26.6731;26535.6;18.1839;0
20190205071905537_ASU-R0_met.fits;19.65;26496.1;51.617;0.341333
20190205071908438_ASU-R0_met.fits;24.4736;26502;49.3391;0.341333
20190205071819969_ASU-R0_snap.fits;20.7678;26516.6;22.5861;0
20190205072010390_ASU-R0_met.fits;24.9855;26518.1;70.4153;0.170667
20190205071920044_ASU-R0_snap.fits;24.1441;26540;16.7406;0
20190205072020118_ASU-R0_snap.fits;19.1505;26449.2;19.2089;0
20190205072120193_ASU-R0_snap.fits;21.2714;26491.7;21.043;0
20190205072220268_ASU-R0_snap.fits;21.8761;26532.7;18.8175;0
20190205072320342_ASU-R0_snap.fits;23.7315;26547.4;20.3515;0
20190205072420417_ASU-R0_snap.fits;25.5322;26478.5;24.9091;0
20190205072527660_ASU-R0_met.fits;24.3302;26529.8;71.8982;0.170667
20190205072520492_ASU-R0_snap.fits;21.744;26459.5;23.589;0
20190205072620566_ASU-R0_snap.fits;25.0337;26540;23.5416;0
20190205072736684_ASU-R0_met.fits;23.0869;26500.5;47.8709;0.170667
20190205072720641_ASU-R0_snap.fits;23.2243;26502;20.7121;0
20190205072820716_ASU-R0_snap.fits;23.5838;26532.7;23.0178;0
20190205072920790_ASU-R0_snap.fits;21.9158;26455.1;24.6992;0
20190205073020865_ASU-R0_snap.fits;21.7085;26525.4;18.7219;0
20190205073131180_ASU-R0_met.fits;26.499;26526.9;60.3738;0.341333
20190205073120940_ASU-R0_snap.fits;22.1446;26531.2;16.6367;0
20190205073221014_ASU-R0_snap.fits;21.6588;26452.1;17.3383;0
20190205073321089_ASU-R0_snap.fits;23.2966;26480;20.0589;0
20190205073421164_ASU-R0_snap.fits;27.9443;26543;17.9063;0
20190205073521238_ASU-R0_snap.fits;20.395;26538.6;19.2719;0
20190205073621313_ASU-R0_snap.fits;25.4807;26509.3;16.6535;0
20190205073800300_ASU-R0_met.fits;20.5448;26504.9;57.3743;1.87733
20190205073721388_ASU-R0_snap.fits;20.6999;26478.5;19.9064;0
20190205073821462_ASU-R0_snap.fits;21.0698;26509.3;16.936;0
20190205073927852_ASU-R0_met.fits;20.7796;26480;62.5133;0.170667
20190205073921537_ASU-R0_snap.fits;25.1597;26544.4;16.9583;0
20190205074057110_ASU-R0_met.fits;23.7953;26500.5;63.0249;0.170667
20190205074109569_ASU-R0_met.fits;25.5203;26490.2;87.4911;0.170667
20190205074021612_ASU-R0_snap.fits;21.7726;26488.8;20.3766;0
20190205074121686_ASU-R0_snap.fits;23.1768;26471.2;18.56;0
20190205074221761_ASU-R0_snap.fits;21.4372;26485.8;14.516;0
20190205074321836_ASU-R0_snap.fits;23.4952;26534.2;25.4559;0
20190205074434881_ASU-R0_met.fits;23.4441;26506.3;60.4436;0.170667
20190205074421910_ASU-R0_snap.fits;19.6841;26532.7;27.4428;0
20190205074559190_ASU-R0_met.fits;20.4137;26502;71.2836;0.170667
20190205074521985_ASU-R0_snap.fits;23.8993;26449.2;20.4744;0
20190205074622060_ASU-R0_snap.fits;22.9061;26456.5;16.1232;0
20190205074743297_ASU-R0_met.fits;22.3654;26537.1;58.7147;0.170667
20190205074752342_ASU-R0_met.fits;22.8061;26512.2;56.7567;0.341333
20190205074722134_ASU-R0_snap.fits;22.302;26523.9;19.0183;0
20190205074822209_ASU-R0_snap.fits;23.9382;26462.4;20.5596;0
20190205075004950_ASU-R0_met.fits;24.8804;26493.2;51.689;0.170667
20190205074922284_ASU-R0_snap.fits;20.0936;26547.4;20.7672;0
20190205075049665_ASU-R0_met.fits;22.927;26499;59.8216;0.341333
20190205075107756_ASU-R0_met.fits;21.6321;26493.2;54.1915;0.170667
20190205075022358_ASU-R0_snap.fits;22.1185;26494.6;21.403;0
20190205075122433_ASU-R0_snap.fits;26.7329;26491.7;18.0614;0
20190205075222508_ASU-R0_snap.fits;24.7822;26519.5;17.771;0
20190205075333846_ASU-R0_met.fits;22.0531;26493.2;70.8247;0.170667
20190205075322582_ASU-R0_snap.fits;20.2705;26532.7;21.8675;0
20190205075422657_ASU-R0_snap.fits;27.603;26497.6;19.4962;0
20190205075522732_ASU-R0_snap.fits;21.6999;26494.6;15.5038;0
20190205075622806_ASU-R0_snap.fits;21.2595;26477.1;19.1323;0
20190205075722881_ASU-R0_snap.fits;22.3362;26496.1;21.878;0
20190205075822956_ASU-R0_snap.fits;19.0458;26468.3;20.2448;0
20190205075923030_ASU-R0_snap.fits;21.7201;26497.6;16.0969;0
20190205080512556_ASU-R0_met.fits;24.2072;26512.2;99.6095;0.341333
