# file name; noise; peak f.; mag.; duration
20190205210021270_ASU-R0_snap.fits;25.6741;26534.2;21.7218;0
20190205210121345_ASU-R0_snap.fits;21.3924;26471.2;21.2396;0
20190205210221420_ASU-R0_snap.fits;22.9746;26452.1;21.0097;0
20190205210321494_ASU-R0_snap.fits;25.5224;26507.8;25.9661;0
20190205210421569_ASU-R0_snap.fits;24.9632;26471.2;22.3048;0
20190205210521644_ASU-R0_snap.fits;24.4127;26465.3;19.1269;0
20190205210621718_ASU-R0_snap.fits;22.9752;26509.3;20.0078;0
20190205210721793_ASU-R0_snap.fits;23.737;26450.7;19.9445;0
20190205210821868_ASU-R0_snap.fits;25.5288;26450.7;22.627;0
20190205210921942_ASU-R0_snap.fits;25.9758;26500.5;16.2653;0
20190205211048641_ASU-R0_met.fits;24.3618;26500.5;123.255;0.341333
20190205211022017_ASU-R0_snap.fits;23.7384;26545.9;20.2264;0
20190205211123116_ASU-R0_met.fits;24.1617;26513.7;64.1258;0.170667
20190205211122092_ASU-R0_snap.fits;20.4954;26469.7;23.7782;0
20190205211247596_ASU-R0_met.fits;27.1;26496.1;61.8862;0.170667
20190205211222166_ASU-R0_snap.fits;26.3215;26456.5;18.3013;0
20190205211322241_ASU-R0_snap.fits;27.7538;26450.7;23.8629;0
20190205211422316_ASU-R0_snap.fits;23.6235;26484.4;19.5054;0
20190205211522390_ASU-R0_snap.fits;22.2951;26459.5;22.4805;0
20190205211622465_ASU-R0_snap.fits;24.3372;26506.3;15.1424;0
20190205211749164_ASU-R0_met.fits;26.0836;26515.1;52.8718;0.170667
20190205211722540_ASU-R0_snap.fits;29.4532;26543;24.1361;0
20190205211842924_ASU-R0_met.fits;25.8885;26477.1;52.0423;0.512
20190205211822614_ASU-R0_snap.fits;22.8351;26468.3;21.2658;0
20190205211922689_ASU-R0_snap.fits;24.651;26497.6;20.3987;0
20190205212022764_ASU-R0_snap.fits;23.9153;26512.2;22.6586;0
20190205212122838_ASU-R0_snap.fits;23.1263;26463.9;19.953;0
20190205212221548_ASU-R0_met.fits;20.6089;26502;47.8067;0.170667
20190205212222913_ASU-R0_snap.fits;25.9399;26480;19.892;0
20190205212322988_ASU-R0_snap.fits;29.7132;26535.6;18.8633;0
20190205212432790_ASU-R0_met.fits;20.9658;26504.9;47.8502;0.170667
20190205212423062_ASU-R0_snap.fits;25.8223;26523.9;22.0211;0
20190205212523137_ASU-R0_snap.fits;24.2088;26516.6;22.392;0
20190205212623212_ASU-R0_snap.fits;21.246;26525.4;19.2826;0
20190205212723286_ASU-R0_snap.fits;26.4716;26500.5;18.166;0
20190205212858348_ASU-R0_met.fits;24.8473;26497.6;60.0037;0.341333
20190205212823361_ASU-R0_snap.fits;19.8437;26459.5;21.1621;0
20190205212923436_ASU-R0_snap.fits;22.073;26459.5;23.0937;0
20190205213023510_ASU-R0_snap.fits;22.892;26466.8;18.6321;0
20190205213123585_ASU-R0_snap.fits;27.8512;26480;23.3765;0
20190205213223660_ASU-R0_snap.fits;21.7027;26463.9;20.5112;0
20190205213323734_ASU-R0_snap.fits;23.7528;26480;19.7985;0
20190205213423809_ASU-R0_snap.fits;24.2348;26450.7;21.9578;0
20190205213604332_ASU-R0_met.fits;23.2342;26523.9;69.8445;0.170667
20190205213523884_ASU-R0_snap.fits;24.3257;26504.9;16.2212;0
20190205213623958_ASU-R0_snap.fits;25.7983;26500.5;22.5908;0
20190205213724033_ASU-R0_snap.fits;30.7239;26504.9;18.4017;0
20190205213824108_ASU-R0_snap.fits;24.7748;26525.4;21.58;0
20190205213957462_ASU-R0_met.fits;23.5445;26500.5;67.21;0.170667
20190205213924182_ASU-R0_snap.fits;24.2028;26460.9;19.7715;0
20190205214024257_ASU-R0_snap.fits;23.1315;26516.6;20.3602;0
20190205214124332_ASU-R0_snap.fits;25.1078;26469.7;16.294;0
20190205214224406_ASU-R0_snap.fits;25.232;26469.7;19.7221;0
20190205214324481_ASU-R0_snap.fits;25.8779;26531.2;23.2263;0
20190205214424556_ASU-R0_snap.fits;21.5434;26547.4;21.82;0
20190205214524630_ASU-R0_snap.fits;22.8996;26497.6;22.1964;0
20190205214624705_ASU-R0_snap.fits;21.5737;26502;18.3058;0
20190205214724780_ASU-R0_snap.fits;21.6316;26523.9;22.1085;0
20190205214824854_ASU-R0_snap.fits;24.4551;26490.2;23.6095;0
20190205214924929_ASU-R0_snap.fits;22.3909;26528.3;24.9085;0
20190205215030124_ASU-R0_met.fits;20.8217;26500.5;58.005;0.170667
20190205215025004_ASU-R0_snap.fits;29.3524;26522.5;20.2181;0
20190205215125078_ASU-R0_snap.fits;21.442;26482.9;16.4058;0
20190205215225153_ASU-R0_snap.fits;26.2373;26465.3;19.1117;0
20190205215325228_ASU-R0_snap.fits;20.7063;26534.2;22.8222;0
20190205215425302_ASU-R0_snap.fits;22.204;26471.2;18.3384;0
20190205215525377_ASU-R0_snap.fits;22.5677;26499;19.5355;0
20190205215625452_ASU-R0_snap.fits;20.6093;26534.2;16.8598;0
20190205215754540_ASU-R0_met.fits;27.5942;26521;74.7559;0.512
20190205215725526_ASU-R0_snap.fits;24.4859;26515.1;24.264;0
20190205215825601_ASU-R0_snap.fits;23.6616;26513.7;21.5188;0
20190205215925676_ASU-R0_snap.fits;22.5424;26504.9;22.9104;0
