#timestamp,LO_Frequency 
1471910415.8,286046995.1
1471910435.7,286047001.0
1471910455.6,286046998.2
1471910475.5,286046998.2
1471910495.5,286046999.7
1471910515.4,286047007.4
1471910535.3,286047000.2
1471910555.2,286046999.0
1471910575.2,286047000.6
1471910595.1,286047000.5
1471910615.0,286047000.4
1471910615.9,286047000.4
1471910635.9,286047000.2
1471910655.8,286046996.6
1471910675.7,286047001.7
1471910695.6,286047000.4
1471910715.6,286046999.3
1471910735.5,286047000.2
1471910755.4,286047000.0
1471910775.3,286047000.1
1471910795.3,286047000.0
1471910815.2,286046996.7
1471910835.1,286047002.4
1471910855.1,286046996.8
1471910856.0,286046996.8
1471910875.9,286047005.6
1471910895.8,286047000.0
1471910915.7,286047004.3
1471910935.7,286046998.7
1471910955.6,286047001.5
1471910975.5,286047000.4
1471910995.4,286047000.2
1471911015.4,286047002.5
1471911035.3,286046997.3
1471911055.2,286046996.5
1471911075.2,286047005.3
1471911095.1,286046999.2
1471911096.0,286046999.2
1471911115.0,286047000.9
1471911115.9,286047000.9
1471911135.9,286047002.4
1471911155.8,286046999.4
1471911175.7,286046999.6
1471911195.6,286047001.5
1471911215.6,286047003.9
1471911235.5,286046994.1
1471911255.4,286046999.1
1471911275.4,286046996.9
1471911295.3,286047000.4
1471911315.2,286046999.9
1471911335.1,286047005.1
1471911355.1,286047003.8
1471911356.0,286047003.8
1471911375.0,286046995.9
1471911375.9,286046995.9
1471911395.8,286046998.3
1471911415.8,286047000.8
1471911435.7,286046999.4
1471911455.6,286047000.2
1471911475.6,286046999.2
1471911495.5,286047000.1
1471911515.4,286047005.9
1471911535.3,286046999.5
1471911555.3,286046995.9
1471911575.2,286046998.2
1471911595.1,286046999.1
1471911615.0,286046998.3
1471911616.0,286046998.3
1471911635.9,286047003.3
1471911655.8,286046997.0
1471911675.7,286046998.2
1471911695.7,286047000.7
1471911715.6,286046996.5
1471911735.5,286047002.3
1471911755.4,286047000.1
1471911775.4,286047002.6
1471911795.3,286047000.3
1471911815.2,286046998.9
1471911835.1,286046999.3
1471911855.1,286047000.5
1471911856.0,286047000.5
1471911875.0,286046998.2
1471911875.9,286046998.2
1471911895.8,286047003.4
1471911915.8,286047001.6
1471911935.7,286047000.8
1471911955.6,286046997.4
1471911975.6,286046999.8
1471911995.5,286046998.5
1471912015.4,286047001.1
1471912035.3,286046999.6
1471912055.3,286047002.2
1471912075.2,286046999.2
1471912095.1,286047000.9
1471912115.0,286046995.7
1471912116.0,286046995.7
1471912135.9,286047003.2
1471912155.8,286046998.5
1471912175.7,286047002.2
1471912195.7,286047000.4
1471912215.6,286046999.9
1471912235.5,286047000.7
1471912255.4,286046999.3
1471912275.4,286047001.1
1471912295.3,286046997.4
1471912315.2,286046999.1
1471912335.1,286046998.9
1471912355.1,286047001.3
1471912356.0,286047001.3
1471912375.9,286047000.9
1471912395.8,286047002.4
1471912415.8,286046997.7
1471912435.7,286047000.5
1471912455.6,286047000.3
1471912475.5,5510284.2
1471912495.5,9999969.1
1471912515.4,286047031.7
1471912535.3,286047001.2
1471912555.2,286047000.9
1471912575.2,286046999.1
1471912595.1,286046997.4
1471912596.0,286046997.4
1471912615.0,286047004.2
1471912615.9,286047004.2
1471912635.9,286046993.9
1471912655.8,286047000.3
1471912675.7,286046999.8
1471912695.6,286047002.4
1471912715.6,286046999.4
1471912735.5,286047000.8
1471912755.4,286046997.5
1471912775.3,286047001.2
1471912795.3,286046998.0
1471912815.2,286046997.0
1471912835.1,286047000.5
1471912855.0,286046999.5
1471912856.0,286046999.5
1471912875.9,286046998.5
1471912895.8,286047001.9
1471912915.7,286047000.2
1471912935.7,286047000.8
1471912955.6,286046998.6
1471912975.5,286046998.8
1471912995.4,286047004.1
1471913015.4,286047002.3
1471913035.3,286046997.1
1471913055.2,286047002.6
1471913075.1,286046998.4
1471913095.1,286046999.3
1471913096.0,286046999.3
1471913115.9,286046999.8
1471913135.8,286047002.1
1471913155.8,286047002.4
1471913175.7,286046999.9
1471913195.6,286047003.3
1471913215.5,286047000.6
1471913235.5,286046999.7
1471913255.4,286046998.6
1471913275.3,286046999.5
1471913295.2,286046997.1
1471913315.2,286046999.5
1471913335.1,286046999.8
1471913336.0,286046999.8
1471913355.0,286047002.2
1471913355.9,286047002.2
1471913375.9,286046996.7
1471913395.8,286047000.6
1471913415.7,286047004.0
1471913435.6,286047001.2
1471913455.6,286046999.1
1471913475.5,286046998.1
1471913495.4,286047002.6
1471913515.3,286047001.1
1471913535.3,286046998.8
1471913555.2,286046998.3
1471913575.1,286047000.2
1471913595.0,286047000.7
1471913596.0,286047000.7
1471913615.9,286047002.6
1471913635.8,286046997.2
1471913655.7,286047002.1
1471913675.7,286046996.6
1471913695.6,286047004.3
1471913715.5,286046993.7
1471913735.4,286047001.1
1471913755.4,286046998.7
1471913775.3,286047001.0
1471913795.2,286047007.5
1471913815.1,286047001.8
1471913835.1,286046996.6
1471913836.0,286046996.6
1471913855.0,286047002.9
1471913855.9,286047002.9
1471913875.9,286046997.0
1471913895.8,286046997.7
1471913915.7,286047002.7
1471913935.6,286046998.7
1471913955.6,286047000.1
1471913975.5,286046999.8
1471913995.4,286047001.3
