# file name; noise; peak f.; mag.; duration
20221118065903158_SVAKOV-R12_met.fits;0.694605;26513.7;1.42379;0.170667
20221118070022518_SVAKOV-R12_snap.fits;0.820261;26459.5;0.61841;0
20221118070122592_SVAKOV-R12_snap.fits;0.80355;26513.7;0.653933;0
20221118070224203_SVAKOV-R12_met.fits;0.723544;26518.1;2.0492;0.170667
20221118070232224_SVAKOV-R12_met.fits;0.700897;26526.9;1.46981;0.170667
20221118070244683_SVAKOV-R12_met.fits;0.674272;26509.3;3.14633;0.170667
20221118070316598_SVAKOV-R12_met.fits;0.715391;26507.8;3.43629;0.341333
20221118070222667_SVAKOV-R12_snap.fits;0.627115;26500.5;0.689833;0
20221118070347659_SVAKOV-R12_met.fits;0.710674;26518.1;2.37538;0.341333
20221118070322742_SVAKOV-R12_snap.fits;0.723569;26532.7;0.635813;0
20221118070457974_SVAKOV-R12_met.fits;0.624805;26493.2;1.57736;0.170667
20221118070511798_SVAKOV-R12_met.fits;0.713728;26496.1;2.43315;1.024
20221118070422816_SVAKOV-R12_snap.fits;0.607314;26488.8;0.65185;0
20221118070551734_SVAKOV-R12_met.fits;0.703889;26507.8;1.7584;0.170667
20221118070522891_SVAKOV-R12_snap.fits;0.709868;26522.5;0.727216;0
20221118070623307_SVAKOV-R12_met.fits;0.658988;26499;4.3342;0.341333
20221118070713483_SVAKOV-R12_met.fits;0.698339;26513.7;4.72752;0.170667
20221118070622966_SVAKOV-R12_snap.fits;0.709374;26484.4;0.575948;0
20221118070720822_SVAKOV-R12_met.fits;0.645185;26502;1.36559;0.170667
20221118070726112_SVAKOV-R12_met.fits;0.741045;26499;2.80073;0.512
20221118070723040_SVAKOV-R12_snap.fits;0.696143;26481.4;0.680313;0
20221118070913974_SVAKOV-R12_met.fits;0.624911;26506.3;3.77547;0.341333
20221118070823115_SVAKOV-R12_snap.fits;0.786002;26449.2;0.704728;0
20221118070943158_SVAKOV-R12_met.fits;0.698643;26513.7;1.85403;0.682667
20221118070952032_SVAKOV-R12_met.fits;0.838919;26475.6;2.29044;0.170667
20221118070923190_SVAKOV-R12_snap.fits;0.718303;26541.5;0.6846;0
20221118071028555_SVAKOV-R12_met.fits;0.650919;26504.9;1.58933;0.170667
20221118071054496_SVAKOV-R12_met.fits;0.644736;26500.5;3.25228;0.341333
20221118071023264_SVAKOV-R12_snap.fits;0.719588;26465.3;0.801267;0
20221118071122656_SVAKOV-R12_met.fits;0.661455;26512.2;2.20576;0.341333
20221118071127606_SVAKOV-R12_met.fits;0.676625;26519.5;1.95508;0.341333
20221118071140235_SVAKOV-R12_met.fits;0.619779;26482.9;2.06195;0.170667
20221118071123339_SVAKOV-R12_snap.fits;0.699527;26529.8;0.74245;0
20221118071249526_SVAKOV-R12_met.fits;0.547611;26528.3;1.23148;0.170667
20221118071223414_SVAKOV-R12_snap.fits;0.828486;26482.9;0.776448;0
20221118071400523_SVAKOV-R12_met.fits;0.68889;26484.4;6.933;0.341333
20221118071323488_SVAKOV-R12_snap.fits;0.808111;26526.9;0.751427;0
20221118071505376_SVAKOV-R12_met.fits;0.663463;26509.3;1.87825;0.170667
20221118071423563_SVAKOV-R12_snap.fits;0.712439;26534.2;0.640664;0
20221118071549579_SVAKOV-R12_met.fits;0.775176;26506.3;7.70685;0.341333
20221118071523638_SVAKOV-R12_snap.fits;0.737758;26506.3;0.696938;0
20221118071651531_SVAKOV-R12_met.fits;0.755973;26512.2;1.52669;0.170667
20221118071705355_SVAKOV-R12_met.fits;0.824654;26504.9;1.6972;0.170667
20221118071623712_SVAKOV-R12_snap.fits;0.650672;26531.2;0.58774;0
20221118071728566_SVAKOV-R12_met.fits;0.66975;26490.2;2.05811;0.170667
20221118071815328_SVAKOV-R12_met.fits;0.781612;26513.7;2.0114;0.170667
20221118071817718_SVAKOV-R12_met.fits;0.767602;26526.9;2.13982;0.170667
20221118071723787_SVAKOV-R12_snap.fits;0.621346;26491.7;0.516741;0
20221118071828470_SVAKOV-R12_met.fits;0.588631;26509.3;1.22326;0.170667
20221118071908918_SVAKOV-R12_met.fits;0.819362;26496.1;1.68285;0.341333
20221118071823862_SVAKOV-R12_snap.fits;0.696222;26450.7;0.55584;0
20221118071923595_SVAKOV-R12_met.fits;0.857312;26509.3;2.81687;0.341333
20221118071923936_SVAKOV-R12_snap.fits;0.793474;26474.1;0.716717;0
20221118072024011_SVAKOV-R12_snap.fits;0.74966;26482.9;0.567829;0
20221118072119136_SVAKOV-R12_met.fits;0.715564;26512.2;1.99831;2.21867
20221118072140811_SVAKOV-R12_met.fits;0.665937;26515.1;1.42738;2.21867
20221118072149003_SVAKOV-R12_met.fits;0.738001;26503.4;2.23175;0.341333
20221118072156512_SVAKOV-R12_met.fits;0.650031;26496.1;2.55348;0.341333
20221118072124086_SVAKOV-R12_snap.fits;0.785233;26458;0.537541;0
20221118072257782_SVAKOV-R12_met.fits;0.68926;26509.3;2.17875;0.341333
20221118072300342_SVAKOV-R12_met.fits;0.670969;26513.7;3.84273;0.341333
20221118072224160_SVAKOV-R12_snap.fits;0.734804;26480;0.478286;0
20221118072324235_SVAKOV-R12_snap.fits;0.689424;26513.7;0.550088;0
20221118072433355_SVAKOV-R12_met.fits;0.635209;26500.5;2.42232;0.341333
20221118072512779_SVAKOV-R12_met.fits;0.733433;26500.5;2.06857;0.170667
20221118072424310_SVAKOV-R12_snap.fits;0.636827;26487.3;0.602976;0
20221118072536502_SVAKOV-R12_met.fits;0.692361;26506.3;3.4604;0.170667
20221118072547936_SVAKOV-R12_met.fits;0.725968;26502;1.4625;0.170667
20221118072601931_SVAKOV-R12_met.fits;0.665843;26503.4;1.70227;0.170667
20221118072607392_SVAKOV-R12_met.fits;0.69691;26497.6;1.47856;0.682667
20221118072611659_SVAKOV-R12_met.fits;0.791338;26507.8;1.60716;0.170667
20221118072524384_SVAKOV-R12_snap.fits;0.731473;26502;0.701652;0
20221118072630262_SVAKOV-R12_met.fits;0.616467;26510.7;3.04241;0.682667
20221118072636747_SVAKOV-R12_met.fits;0.826462;26507.8;2.04246;0.170667
20221118072650742_SVAKOV-R12_met.fits;0.783839;26519.5;1.91057;0.341333
20221118072624459_SVAKOV-R12_snap.fits;0.682554;26500.5;0.748272;0
20221118072729995_SVAKOV-R12_met.fits;0.704499;26502;1.42218;0.170667
20221118072751499_SVAKOV-R12_met.fits;0.647683;26510.7;1.4892;0.512
20221118072724534_SVAKOV-R12_snap.fits;0.756263;26484.4;0.689224;0
20221118072836384_SVAKOV-R12_met.fits;0.699063;26519.5;1.89914;0.170667
20221118072845942_SVAKOV-R12_met.fits;0.736511;26531.2;1.72181;0.170667
20221118072824608_SVAKOV-R12_snap.fits;0.702599;26466.8;0.616975;0
20221118072950112_SVAKOV-R12_met.fits;0.837582;26453.6;2.38842;2.73067
20221118073020832_SVAKOV-R12_met.fits;0.702149;26529.8;3.36873;0.341333
20221118072924683_SVAKOV-R12_snap.fits;0.6116;26541.5;0.531779;0
20221118073047286_SVAKOV-R12_met.fits;0.651927;26504.9;3.9451;0.170667
20221118073106059_SVAKOV-R12_met.fits;0.623984;26507.8;1.58421;0.170667
20221118073024758_SVAKOV-R12_snap.fits;0.682678;26538.6;0.661084;0
20221118073219958_SVAKOV-R12_met.fits;0.585524;26493.2;1.36633;0.170667
20221118073124832_SVAKOV-R12_snap.fits;0.679297;26543;0.682945;0
20221118073226614_SVAKOV-R12_met.fits;0.680174;26506.3;1.42323;0.170667
20221118073224907_SVAKOV-R12_snap.fits;0.747684;26519.5;0.785337;0
20221118073322251_SVAKOV-R12_met.fits;0.813185;26507.8;2.15997;0.341333
20221118073325152_SVAKOV-R12_met.fits;0.716778;26494.6;2.13511;0.170667
20221118073324982_SVAKOV-R12_snap.fits;0.719561;26515.1;0.756686;0
20221118073457654_SVAKOV-R12_met.fits;0.712492;26504.9;2.188;0.170667
20221118073514379_SVAKOV-R12_met.fits;0.659248;26477.1;2.20876;0.170667
20221118073520694_SVAKOV-R12_met.fits;0.72587;26477.1;1.76255;0.170667
20221118073425056_SVAKOV-R12_snap.fits;0.845536;26475.6;0.927181;0
20221118073525131_SVAKOV-R12_snap.fits;0.768852;26474.1;0.777934;0
20221118073629643_SVAKOV-R12_met.fits;0.794113;26515.1;2.22402;0.170667
20221118073632544_SVAKOV-R12_met.fits;0.762234;26497.6;2.02654;0.341333
20221118073708896_SVAKOV-R12_met.fits;0.59746;26503.4;2.62126;0.170667
20221118073625206_SVAKOV-R12_snap.fits;0.732437;26523.9;0.752937;0
20221118073750368_SVAKOV-R12_met.fits;0.629447;26515.1;1.40309;0.341333
20221118073725280_SVAKOV-R12_snap.fits;0.765881;26509.3;0.904284;0
20221118073825355_SVAKOV-R12_snap.fits;0.781118;26463.9;0.495108;0
20221118073945568_SVAKOV-R12_met.fits;0.678753;26497.6;1.94993;0.170667
20221118073925430_SVAKOV-R12_snap.fits;0.687504;26516.6;0.581832;0
20221118074056224_SVAKOV-R12_met.fits;0.721857;26521;1.7363;0.341333
20221118074025504_SVAKOV-R12_snap.fits;0.75557;26502;0.606499;0
20221118074158859_SVAKOV-R12_met.fits;0.646926;26502;4.30486;0.341333
20221118074125579_SVAKOV-R12_snap.fits;0.638415;26547.4;0.662715;0
20221118074245451_SVAKOV-R12_met.fits;0.710678;26503.4;1.45303;0.341333
20221118074258934_SVAKOV-R12_met.fits;0.792605;26482.9;16.3198;3.24267
20221118074225654_SVAKOV-R12_snap.fits;0.679344;26472.7;0.742893;0
20221118074339723_SVAKOV-R12_met.fits;0.743757;26496.1;1.54469;0.170667
20221118074408907_SVAKOV-R12_met.fits;0.668669;26516.6;1.55413;0.170667
20221118074325728_SVAKOV-R12_snap.fits;0.748725;26466.8;0.644926;0
20221118074427851_SVAKOV-R12_met.fits;0.702842;26528.3;1.46568;6.31467
20221118074459936_SVAKOV-R12_met.fits;0.706225;26499;1.52368;0.170667
20221118074425803_SVAKOV-R12_snap.fits;0.837306;26538.6;0.684832;0
20221118074534923_SVAKOV-R12_met.fits;0.747057;26499;1.52341;0.170667
20221118074546528_SVAKOV-R12_met.fits;0.80612;26487.3;2.26596;0.170667
20221118074548918_SVAKOV-R12_met.fits;0.737886;26491.7;1.56594;0.341333
20221118074525878_SVAKOV-R12_snap.fits;0.752192;26522.5;0.481473;0
20221118074634144_SVAKOV-R12_met.fits;0.806392;26503.4;3.21151;0.341333
20221118074702816_SVAKOV-R12_met.fits;0.684941;26493.2;2.21953;0.170667
20221118074712544_SVAKOV-R12_met.fits;0.71402;26506.3;2.34498;0.170667
20221118074720736_SVAKOV-R12_met.fits;0.72585;26472.7;1.71179;0.170667
20221118074625952_SVAKOV-R12_snap.fits;0.755802;26494.6;0.870476;0
20221118074808864_SVAKOV-R12_met.fits;0.719382;26510.7;1.44458;0.512
20221118074819958_SVAKOV-R12_met.fits;0.703161;26504.9;4.99482;0.341333
20221118074726027_SVAKOV-R12_snap.fits;0.802219;26532.7;0.675806;0
20221118074826102_SVAKOV-R12_snap.fits;0.731895;26475.6;0.786902;0
20221118075003723_SVAKOV-R12_met.fits;0.732363;26513.7;2.74767;0.341333
20221118074926176_SVAKOV-R12_snap.fits;0.809424;26469.7;0.725427;0
20221118075049803_SVAKOV-R12_met.fits;0.711766;26494.6;1.91958;0.341333
20221118075026251_SVAKOV-R12_snap.fits;0.846974;26535.6;0.989732;0
20221118075126326_SVAKOV-R12_snap.fits;0.706098;26509.3;0.584017;0
20221118075224352_SVAKOV-R12_met.fits;0.705469;26502;4.27833;0.341333
20221118075226400_SVAKOV-R12_snap.fits;0.83348;26525.4;0.727579;0
20221118075410336_SVAKOV-R12_met.fits;0.803678;26502;6.78641;0.341333
20221118075326475_SVAKOV-R12_snap.fits;0.771354;26538.6;0.558223;0
20221118075426550_SVAKOV-R12_snap.fits;0.635664;26540;0.530306;0
20221118075526624_SVAKOV-R12_snap.fits;0.693482;26516.6;0.573875;0
20221118075636086_SVAKOV-R12_met.fits;0.633037;26496.1;1.9939;0.170667
20221118075646155_SVAKOV-R12_met.fits;0.691306;26497.6;1.45736;0.512
20221118075626699_SVAKOV-R12_snap.fits;0.760554;26493.2;0.60282;0
20221118075735648_SVAKOV-R12_met.fits;0.717094;26502;2.11507;1.536
20221118075746059_SVAKOV-R12_met.fits;0.867985;26494.6;6.20841;0.341333
20221118075726774_SVAKOV-R12_snap.fits;0.782654;26535.6;0.649397;0
20221118075838624_SVAKOV-R12_met.fits;0.600359;26449.2;2.3992;0.170667
20221118075826848_SVAKOV-R12_snap.fits;0.836883;26472.7;0.545677;0
20221118075926923_SVAKOV-R12_snap.fits;0.769659;26545.9;0.736475;0
