# file name; noise; peak f.; mag.; duration
20221118115954912_SVAKOV-R12_met.fits;0.652869;26502;2.52001;0.341333
20221118120103520_SVAKOV-R12_met.fits;0.650091;26504.9;3.1775;0.341333
20221118120114102_SVAKOV-R12_met.fits;0.631635;26500.5;1.40751;0.170667
20221118120121611_SVAKOV-R12_met.fits;0.595738;26547.4;1.63246;0.170667
20221118120044918_SVAKOV-R12_snap.fits;0.92733;26488.8;0.712592;0
20221118120144992_SVAKOV-R12_snap.fits;0.758332;26478.5;0.784208;0
20221118120245067_SVAKOV-R12_snap.fits;0.875377;26488.8;0.587035;0
20221118120425590_SVAKOV-R12_met.fits;0.641907;26522.5;13.7167;1.36533
20221118120345142_SVAKOV-R12_snap.fits;0.831579;26491.7;0.536515;0
20221118120455798_SVAKOV-R12_met.fits;0.630036;26541.5;1.31966;0.170667
20221118120508939_SVAKOV-R12_met.fits;0.689283;26515.1;2.16993;0.170667
20221118120445216_SVAKOV-R12_snap.fits;0.788487;26523.9;0.733342;0
20221118120628299_SVAKOV-R12_met.fits;0.693179;26538.6;2.65798;0.170667
20221118120545291_SVAKOV-R12_snap.fits;0.774716;26449.2;0.736491;0
20221118120726155_SVAKOV-R12_met.fits;0.571805;26523.9;4.36402;0.341333
20221118120736054_SVAKOV-R12_met.fits;0.661366;26509.3;5.57388;0.512
20221118120645366_SVAKOV-R12_snap.fits;0.743003;26471.2;0.794227;0
20221118120753462_SVAKOV-R12_met.fits;0.738957;26544.4;1.81157;0.341333
20221118120840395_SVAKOV-R12_met.fits;0.723041;26500.5;1.72447;0.341333
20221118120745440_SVAKOV-R12_snap.fits;0.690077;26515.1;0.629065;0
20221118120858656_SVAKOV-R12_met.fits;0.71152;26538.6;1.78172;0.341333
20221118120929035_SVAKOV-R12_met.fits;0.625654;26543;1.3156;0.170667
20221118120845515_SVAKOV-R12_snap.fits;0.596773;26541.5;0.594578;0
20221118121013750_SVAKOV-R12_met.fits;0.718835;26507.8;2.04899;0.341333
20221118120945590_SVAKOV-R12_snap.fits;0.780969;26537.1;0.61987;0
20221118121054539_SVAKOV-R12_met.fits;0.692018;26491.7;1.40711;0.170667
20221118121104438_SVAKOV-R12_met.fits;0.687325;26535.6;1.37767;0.170667
20221118121045664_SVAKOV-R12_snap.fits;0.687106;26503.4;0.581282;0
20221118121145398_SVAKOV-R12_met.fits;0.809806;26519.5;2.32301;0.170667
20221118121145739_SVAKOV-R12_snap.fits;0.711863;26506.3;0.768763;0
20221118121249227_SVAKOV-R12_met.fits;0.66305;26502;21.2022;0.512
20221118121245814_SVAKOV-R12_snap.fits;0.737906;26485.8;0.831267;0
20221118121345888_SVAKOV-R12_snap.fits;0.7231;26516.6;0.631407;0
20221118121445963_SVAKOV-R12_snap.fits;0.750726;26499;0.706466;0
20221118121638944_SVAKOV-R12_met.fits;0.631895;26506.3;1.31542;0.170667
20221118121546038_SVAKOV-R12_snap.fits;0.714965;26547.4;0.698031;0
20221118121729462_SVAKOV-R12_met.fits;0.677631;26547.4;3.44424;0.170667
20221118121646112_SVAKOV-R12_snap.fits;0.83742;26485.8;0.772247;0
20221118121835168_SVAKOV-R12_met.fits;0.585214;26502;1.29804;0.170667
20221118121746187_SVAKOV-R12_snap.fits;0.755155;26463.9;0.623654;0
20221118121846262_SVAKOV-R12_snap.fits;0.64073;26455.1;0.673879;0
20221118122033270_SVAKOV-R12_met.fits;1.0515;26519.5;3.0939;0.512
20221118121946336_SVAKOV-R12_snap.fits;0.781552;26519.5;0.654094;0
20221118122108086_SVAKOV-R12_met.fits;0.632861;26490.2;1.53639;0.170667
20221118122046411_SVAKOV-R12_snap.fits;0.709163;26460.9;0.729172;0
20221118122146998_SVAKOV-R12_met.fits;0.686996;26506.3;2.29325;0.512
20221118122146486_SVAKOV-R12_snap.fits;0.678763;26475.6;0.520089;0
20221118122336907_SVAKOV-R12_met.fits;0.670966;26535.6;1.53589;0.512
20221118122246560_SVAKOV-R12_snap.fits;0.722631;26456.5;0.52429;0
20221118122430155_SVAKOV-R12_met.fits;0.734564;26497.6;1.4991;0.341333
20221118122433568_SVAKOV-R12_met.fits;0.716428;26543;2.49464;0.170667
20221118122346635_SVAKOV-R12_snap.fits;0.638289;26466.8;0.718527;0
20221118122445686_SVAKOV-R12_met.fits;0.603497;26528.3;2.83531;0.341333
20221118122456267_SVAKOV-R12_met.fits;0.857447;26496.1;2.5444;0.341333
20221118122528694_SVAKOV-R12_met.fits;0.645855;26541.5;2.47283;0.170667
20221118122537227_SVAKOV-R12_met.fits;0.796166;26491.7;6.34173;0.682667
20221118122446710_SVAKOV-R12_snap.fits;0.791818;26513.7;0.697309;0
20221118122546784_SVAKOV-R12_snap.fits;0.734093;26521;0.617971;0
20221118122722358_SVAKOV-R12_met.fits;0.743358;26487.3;2.47217;0.170667
20221118122724747_SVAKOV-R12_met.fits;0.71983;26515.1;1.75028;0.341333
20221118122737547_SVAKOV-R12_met.fits;0.786985;26503.4;1.96417;0.170667
20221118122646859_SVAKOV-R12_snap.fits;0.65441;26485.8;0.58779;0
20221118122746934_SVAKOV-R12_snap.fits;0.918736;26494.6;0.610121;0
20221118122857248_SVAKOV-R12_met.fits;0.591667;26519.5;6.51671;0.341333
20221118122847008_SVAKOV-R12_snap.fits;0.708601;26496.1;17.7679;0
20221118122942304_SVAKOV-R12_met.fits;0.64748;26500.5;4.57576;4.43733
20221118123019339_SVAKOV-R12_met.fits;0.656251;26509.3;1.42716;0.170667
20221118122947083_SVAKOV-R12_snap.fits;0.703917;26516.6;0.744766;0
20221118123047158_SVAKOV-R12_snap.fits;0.771096;26452.1;0.808266;0
20221118123144502_SVAKOV-R12_met.fits;0.764138;26529.8;3.65789;0.341333
20221118123159350_SVAKOV-R12_met.fits;0.725185;26500.5;6.10085;0.341333
20221118123202592_SVAKOV-R12_met.fits;0.686287;26500.5;2.30589;0.170667
20221118123147232_SVAKOV-R12_snap.fits;0.93977;26532.7;0.586987;0
20221118123310347_SVAKOV-R12_met.fits;0.850238;26502;4.00626;0.341333
20221118123247307_SVAKOV-R12_snap.fits;0.732161;26450.7;0.727478;0
20221118123443531_SVAKOV-R12_met.fits;0.70741;26503.4;4.02299;0.170667
20221118123347382_SVAKOV-R12_snap.fits;0.684606;26484.4;0.667188;0
20221118123524491_SVAKOV-R12_met.fits;0.683489;26480;1.42243;0.170667
20221118123538656_SVAKOV-R12_met.fits;0.747154;26499;1.55796;0.341333
20221118123447456_SVAKOV-R12_snap.fits;0.625456;26460.9;0.593856;0
20221118123610230_SVAKOV-R12_met.fits;0.814741;26545.9;3.55605;0.512
20221118123639414_SVAKOV-R12_met.fits;0.585185;26519.5;1.34241;0.170667
20221118123642144_SVAKOV-R12_met.fits;0.664352;26502;1.38359;0.170667
20221118123547531_SVAKOV-R12_snap.fits;0.748701;26529.8;0.80767;0
20221118123647606_SVAKOV-R12_snap.fits;0.776212;26529.8;0.855394;0
20221118123747680_SVAKOV-R12_snap.fits;0.628329;26512.2;0.671941;0
20221118123905504_SVAKOV-R12_met.fits;0.669409;26510.7;1.56342;0.170667
20221118123909942_SVAKOV-R12_met.fits;0.71128;26493.2;2.79821;0.341333
20221118123940491_SVAKOV-R12_met.fits;0.819162;26494.6;3.38686;0.512
20221118123847755_SVAKOV-R12_snap.fits;0.651544;26450.7;0.803216;0
20221118123947830_SVAKOV-R12_snap.fits;0.766757;26515.1;0.711174;0
20221118124125792_SVAKOV-R12_met.fits;0.86443;26510.7;4.62236;0.341333
20221118124141323_SVAKOV-R12_met.fits;0.682739;26518.1;1.73416;0.170667
20221118124047904_SVAKOV-R12_snap.fits;0.773022;26516.6;0.577707;0
20221118124205558_SVAKOV-R12_met.fits;0.725131;26515.1;1.99774;0.170667
20221118124213238_SVAKOV-R12_met.fits;0.860466;26503.4;1.96292;0.341333
20221118124147979_SVAKOV-R12_snap.fits;0.664264;26487.3;0.654416;0
20221118124247542_SVAKOV-R12_met.fits;0.825939;26510.7;2.77762;0.170667
20221118124309728_SVAKOV-R12_met.fits;0.669249;26509.3;1.39882;0.170667
20221118124248054_SVAKOV-R12_snap.fits;0.644874;26493.2;0.817909;0
20221118124359904_SVAKOV-R12_met.fits;0.776496;26510.7;3.66746;0.341333
20221118124402806_SVAKOV-R12_met.fits;0.689016;26493.2;6.92799;0.341333
20221118124348128_SVAKOV-R12_snap.fits;0.838629;26480;0.541461;0
20221118124448203_SVAKOV-R12_snap.fits;0.684692;26499;0.69093;0
20221118124554934_SVAKOV-R12_met.fits;0.678076;26512.2;2.09316;0.853333
20221118124548278_SVAKOV-R12_snap.fits;0.777686;26506.3;0.785391;0
20221118124701152_SVAKOV-R12_met.fits;0.719491;26503.4;2.15968;0.341333
20221118124741600_SVAKOV-R12_met.fits;0.640548;26509.3;1.53495;0.170667
20221118124648352_SVAKOV-R12_snap.fits;0.732269;26475.6;0.675579;0
20221118124748427_SVAKOV-R12_snap.fits;0.671556;26547.4;0.425715;0
20221118124850891_SVAKOV-R12_met.fits;0.875632;26503.4;12.1061;0.341333
20221118124848502_SVAKOV-R12_snap.fits;0.722533;26465.3;0.637603;0
20221118125004278_SVAKOV-R12_met.fits;0.764745;26493.2;2.20526;0.170667
20221118124948576_SVAKOV-R12_snap.fits;0.706601;26494.6;0.553278;0
20221118125106400_SVAKOV-R12_met.fits;0.723865;26471.2;2.59667;0.170667
20221118125048651_SVAKOV-R12_snap.fits;0.865498;26513.7;0.659398;0
20221118125148726_SVAKOV-R12_snap.fits;0.894399;26516.6;0.517095;0
20221118125248800_SVAKOV-R12_snap.fits;0.755381;26459.5;0.859551;0
20221118125411403_SVAKOV-R12_met.fits;0.908997;26480;5.19737;0.682667
20221118125348875_SVAKOV-R12_snap.fits;0.822825;26509.3;0.663108;0
20221118125538955_SVAKOV-R12_met.fits;0.777984;26488.8;1.98705;0.170667
20221118125448950_SVAKOV-R12_snap.fits;0.724509;26541.5;0.612787;0
20221118125600459_SVAKOV-R12_met.fits;0.773056;26490.2;2.10241;0.170667
20221118125640566_SVAKOV-R12_met.fits;0.720468;26500.5;2.04468;0.170667
20221118125549024_SVAKOV-R12_snap.fits;0.740522;26522.5;0.675911;0
20221118125704971_SVAKOV-R12_met.fits;0.806649;26497.6;1.62817;0.341333
20221118125726987_SVAKOV-R12_met.fits;0.817251;26547.4;1.67749;0.512
20221118125649099_SVAKOV-R12_snap.fits;0.746811;26510.7;0.492612;0
20221118125818870_SVAKOV-R12_met.fits;0.798208;26507.8;1.84235;0.170667
20221118125749174_SVAKOV-R12_snap.fits;0.760221;26471.2;0.509619;0
20221118125849248_SVAKOV-R12_snap.fits;0.723832;26544.4;0.585401;0
20221118125949323_SVAKOV-R12_snap.fits;0.667437;26475.6;0.740287;0
