# file name; noise; peak f.; mag.; duration
20221118135932982_SVAKOV-R12_met.fits;0.72775;26494.6;1.75634;0.170667
20221118140053878_SVAKOV-R12_snap.fits;0.790666;26503.4;0.821542;0
20221118140207606_SVAKOV-R12_met.fits;0.666997;26496.1;1.38669;0.170667
20221118140153952_SVAKOV-R12_snap.fits;0.74608;26518.1;0.422914;0
20221118140326966_SVAKOV-R12_met.fits;0.748254;26545.9;4.57045;0.341333
20221118140333280_SVAKOV-R12_met.fits;0.619671;26490.2;2.95836;0.170667
20221118140341131_SVAKOV-R12_met.fits;0.692501;26497.6;2.28413;0.170667
20221118140254027_SVAKOV-R12_snap.fits;0.735835;26468.3;0.730552;0
20221118140354102_SVAKOV-R12_snap.fits;0.784026;26531.2;0.863405;0
20221118140525579_SVAKOV-R12_met.fits;0.817651;26493.2;2.21053;0.682667
20221118140454176_SVAKOV-R12_snap.fits;0.794863;26547.4;0.693332;0
20221118140644939_SVAKOV-R12_met.fits;0.682863;26497.6;4.34763;0.512
20221118140554251_SVAKOV-R12_snap.fits;0.769269;26493.2;0.617751;0
20221118140734774_SVAKOV-R12_met.fits;0.710283;26499;1.80988;0.341333
20221118140747403_SVAKOV-R12_met.fits;0.713987;26485.8;2.54625;0.170667
20221118140654326_SVAKOV-R12_snap.fits;0.681542;26474.1;0.738959;0
20221118140754400_SVAKOV-R12_snap.fits;0.69194;26463.9;0.767516;0
20221118140858912_SVAKOV-R12_met.fits;0.585242;26522.5;1.22892;0.170667
20221118140854475_SVAKOV-R12_snap.fits;0.789237;26474.1;0.680781;0
20221118141019296_SVAKOV-R12_met.fits;0.744054;26512.2;1.87806;0.170667
20221118140954550_SVAKOV-R12_snap.fits;0.715201;26482.9;0.614446;0
20221118141054624_SVAKOV-R12_snap.fits;0.833666;26488.8;0.630214;0
20221118141209376_SVAKOV-R12_met.fits;0.707897;26494.6;4.421;0.682667
20221118141229515_SVAKOV-R12_met.fits;0.767514;26481.4;4.17541;0.341333
20221118141154699_SVAKOV-R12_snap.fits;0.779644;26528.3;0.850706;0
20221118141258358_SVAKOV-R12_met.fits;0.586757;26494.6;2.08555;0.341333
20221118141254774_SVAKOV-R12_snap.fits;0.64183;26526.9;0.615481;0
20221118141354848_SVAKOV-R12_snap.fits;0.758125;26496.1;0.61511;0
20221118141539638_SVAKOV-R12_met.fits;0.725721;26504.9;1.78975;2.21867
20221118141454923_SVAKOV-R12_snap.fits;0.732016;26480;0.647578;0
20221118141604555_SVAKOV-R12_met.fits;0.685476;26485.8;5.10713;0.341333
20221118141651318_SVAKOV-R12_met.fits;0.659721;26494.6;1.4071;0.170667
20221118141554998_SVAKOV-R12_snap.fits;0.593095;26482.9;0.582977;0
20221118141708726_SVAKOV-R12_met.fits;0.672055;26502;1.88891;0.170667
20221118141655072_SVAKOV-R12_snap.fits;0.742788;26499;0.815577;0
20221118141800950_SVAKOV-R12_met.fits;0.728569;26490.2;1.76184;0.170667
20221118141804022_SVAKOV-R12_met.fits;0.735389;26494.6;2.01936;0.170667
20221118141755147_SVAKOV-R12_snap.fits;0.701161;26502;0.649927;0
20221118141855222_SVAKOV-R12_snap.fits;0.664663;26488.8;0.694661;0
20221118142024139_SVAKOV-R12_met.fits;0.630961;26518.1;1.88671;0.341333
20221118142047862_SVAKOV-R12_met.fits;0.72757;26502;9.09264;2.56
20221118141955296_SVAKOV-R12_snap.fits;0.876855;26455.1;0.586416;0
20221118142059467_SVAKOV-R12_met.fits;0.711502;26494.6;2.40713;0.170667
20221118142146571_SVAKOV-R12_met.fits;0.735949;26475.6;1.79314;1.024
20221118142055371_SVAKOV-R12_snap.fits;0.786075;26459.5;0.575314;0
20221118142240843_SVAKOV-R12_met.fits;0.70396;26490.2;1.99916;0.341333
20221118142155446_SVAKOV-R12_snap.fits;0.659578;26496.1;1.40745;0
20221118142307979_SVAKOV-R12_met.fits;0.758598;26512.2;2.96941;0.341333
20221118142255520_SVAKOV-R12_snap.fits;0.756331;26522.5;0.631585;0
20221118142355595_SVAKOV-R12_snap.fits;0.774978;26544.4;0.590776;0
20221118142537483_SVAKOV-R12_met.fits;0.735777;26547.4;2.27936;1.70667
20221118142455670_SVAKOV-R12_snap.fits;0.748491;26493.2;0.670563;0
20221118142555744_SVAKOV-R12_met.fits;0.774093;26506.3;1.94753;0.512
20221118142555744_SVAKOV-R12_snap.fits;0.77443;26496.1;0.738552;0
20221118142654795_SVAKOV-R12_met.fits;0.576074;26496.1;1.61739;0.170667
20221118142713568_SVAKOV-R12_met.fits;0.656182;26499;2.26491;0.682667
20221118142736438_SVAKOV-R12_met.fits;0.751571;26496.1;7.70513;0.341333
20221118142655819_SVAKOV-R12_snap.fits;0.830842;26535.6;0.682354;0
20221118142820811_SVAKOV-R12_met.fits;0.721656;26545.9;3.16351;1.536
20221118142829686_SVAKOV-R12_met.fits;0.698713;26547.4;2.30619;2.38933
20221118142838390_SVAKOV-R12_met.fits;0.734744;26538.6;2.20814;1.87733
20221118142848459_SVAKOV-R12_met.fits;0.651452;26547.4;2.20787;2.048
20221118142755894_SVAKOV-R12_snap.fits;0.744952;26485.8;0.749758;0
20221118142857675_SVAKOV-R12_met.fits;0.725827;26547.4;2.14771;2.048
20221118142932662_SVAKOV-R12_met.fits;0.773284;26493.2;1.56463;0.170667
20221118142945462_SVAKOV-R12_met.fits;0.568867;26531.2;1.44757;1.87733
20221118142855968_SVAKOV-R12_snap.fits;0.739491;26503.4;0.667397;0
20221118143002358_SVAKOV-R12_met.fits;0.801269;26496.1;4.53928;0.170667
20221118143017718_SVAKOV-R12_met.fits;0.693961;26518.1;3.17729;0.341333
20221118143043147_SVAKOV-R12_met.fits;0.939047;26488.8;2.27511;1.024
20221118142956043_SVAKOV-R12_snap.fits;0.687216;26509.3;0.60485;0
20221118143130592_SVAKOV-R12_met.fits;0.782787;26510.7;2.12998;0.341333
20221118143056118_SVAKOV-R12_snap.fits;0.766806;26518.1;0.655466;0
20221118143204896_SVAKOV-R12_met.fits;0.754528;26528.3;2.01819;0.170667
20221118143156192_SVAKOV-R12_snap.fits;0.740284;26535.6;0.795071;0
20221118143253536_SVAKOV-R12_met.fits;0.784537;26507.8;9.13499;0.341333
20221118143256267_SVAKOV-R12_snap.fits;0.669705;26531.2;0.807655;0
20221118143358219_SVAKOV-R12_met.fits;0.616851;26487.3;3.08254;0.170667
20221118143356342_SVAKOV-R12_snap.fits;0.884849;26543;0.580053;0
20221118143532256_SVAKOV-R12_met.fits;0.714413;26499;1.7439;0.170667
20221118143456416_SVAKOV-R12_snap.fits;0.764762;26450.7;0.631905;0
20221118143556491_SVAKOV-R12_snap.fits;0.715494;26521;0.532475;0
20221118143708512_SVAKOV-R12_met.fits;0.800363;26547.4;3.46795;0.512
20221118143656566_SVAKOV-R12_snap.fits;0.866851;26504.9;0.67175;0
20221118143756640_SVAKOV-R12_snap.fits;0.768359;26474.1;0.568526;0
20221118143903371_SVAKOV-R12_met.fits;0.701248;26497.6;4.70985;0.341333
20221118143924704_SVAKOV-R12_met.fits;0.631061;26547.4;1.29791;0.170667
20221118143944160_SVAKOV-R12_met.fits;0.665221;26513.7;1.7354;0.170667
20221118143856715_SVAKOV-R12_snap.fits;0.766276;26480;0.706758;0
20221118143956790_SVAKOV-R12_snap.fits;0.640162;26485.8;0.505789;0
20221118144056864_SVAKOV-R12_snap.fits;0.746711;26482.9;0.790391;0
20221118144156939_SVAKOV-R12_snap.fits;0.679522;26469.7;0.682196;0
20221118144326880_SVAKOV-R12_met.fits;0.809797;26499;1.88953;0.170667
20221118144337974_SVAKOV-R12_met.fits;0.758767;26512.2;2.70473;0.170667
20221118144343435_SVAKOV-R12_met.fits;0.728512;26516.6;2.40272;0.170667
20221118144257014_SVAKOV-R12_snap.fits;0.661602;26499;0.507379;0
20221118144415691_SVAKOV-R12_met.fits;0.743867;26500.5;1.61544;0.170667
20221118144357088_SVAKOV-R12_snap.fits;0.710487;26460.9;0.50172;0
20221118144457163_SVAKOV-R12_snap.fits;0.723615;26541.5;0.681933;0
20221118144626422_SVAKOV-R12_met.fits;0.832702;26516.6;6.63512;0.682667
20221118144557238_SVAKOV-R12_snap.fits;0.712119;26463.9;0.545563;0
20221118144708576_SVAKOV-R12_met.fits;0.7839;26504.9;2.24161;0.170667
20221118144729739_SVAKOV-R12_met.fits;0.855024;26496.1;2.82262;1.536
20221118144741686_SVAKOV-R12_met.fits;0.756138;26521;1.61151;0.170667
20221118144657312_SVAKOV-R12_snap.fits;0.70564;26538.6;0.700105;0
20221118144759947_SVAKOV-R12_met.fits;0.647094;26491.7;3.79388;0.170667
20221118144757387_SVAKOV-R12_snap.fits;0.619054;26543;0.596674;0
20221118144857462_SVAKOV-R12_snap.fits;0.787688;26522.5;0.638003;0
20221118145017334_SVAKOV-R12_met.fits;0.646418;26493.2;3.31643;0.341333
20221118145051296_SVAKOV-R12_met.fits;0.674772;26499;1.90632;0.170667
20221118144957536_SVAKOV-R12_snap.fits;0.623912;26526.9;0.554135;0
20221118145057611_SVAKOV-R12_snap.fits;0.768295;26487.3;0.624823;0
20221118145159734_SVAKOV-R12_met.fits;0.711495;26506.3;1.83341;0.170667
20221118145216800_SVAKOV-R12_met.fits;0.633912;26506.3;1.5117;0.512
20221118145157686_SVAKOV-R12_snap.fits;0.721901;26519.5;0.83369;0
20221118145303734_SVAKOV-R12_met.fits;0.691854;26519.5;1.55293;0.170667
20221118145317387_SVAKOV-R12_met.fits;0.706221;26509.3;1.7804;0.170667
20221118145257760_SVAKOV-R12_snap.fits;0.684607;26494.6;0.509134;0
20221118145355275_SVAKOV-R12_met.fits;0.850713;26507.8;16.2659;0.341333
20221118145413366_SVAKOV-R12_met.fits;0.634085;26494.6;1.28042;0.341333
20221118145445110_SVAKOV-R12_met.fits;0.826666;26481.4;3.53735;0.170667
20221118145357835_SVAKOV-R12_snap.fits;0.70661;26484.4;0.715117;0
20221118145514123_SVAKOV-R12_met.fits;0.759108;26503.4;1.76132;0.170667
20221118145532043_SVAKOV-R12_met.fits;0.723876;26500.5;1.85757;0.341333
20221118145552694_SVAKOV-R12_met.fits;0.763591;26507.8;1.61073;0.170667
20221118145457910_SVAKOV-R12_snap.fits;0.634934;26529.8;0.560661;0
20221118145557984_SVAKOV-R12_snap.fits;0.741156;26452.1;0.624285;0
20221118145658571_SVAKOV-R12_met.fits;0.715397;26515.1;6.13611;1.87733
20221118145747382_SVAKOV-R12_met.fits;0.612912;26529.8;1.3264;0.170667
20221118145658059_SVAKOV-R12_snap.fits;0.718817;26449.2;0.714583;0
20221118145758134_SVAKOV-R12_snap.fits;0.806981;26537.1;0.56839;0
20221118145858208_SVAKOV-R12_snap.fits;0.815898;26491.7;0.680875;0
20221118145958283_SVAKOV-R12_snap.fits;0.772878;26534.2;0.668818;0
