# file name; noise; peak f.; mag.; duration
20221118170020555_SVAKOV-R12_met.fits;0.75515;26510.7;3.82073;0.512
20221118170007243_SVAKOV-R12_snap.fits;0.771259;26458;0.642429;0
20221118170107318_SVAKOV-R12_snap.fits;0.618135;26516.6;0.691279;0
20221118170207392_SVAKOV-R12_snap.fits;0.638287;26521;0.621249;0
20221118170335115_SVAKOV-R12_met.fits;0.765381;26488.8;4.62487;0.512
20221118170307467_SVAKOV-R12_snap.fits;0.786301;26474.1;0.797718;0
20221118170406688_SVAKOV-R12_met.fits;0.77308;26496.1;2.16261;0.170667
20221118170407542_SVAKOV-R12_snap.fits;0.756777;26474.1;0.584808;0
20221118170507616_SVAKOV-R12_snap.fits;0.732716;26494.6;0.613329;0
20221118170646603_SVAKOV-R12_met.fits;0.6001;26493.2;2.45642;0.512
20221118170607691_SVAKOV-R12_snap.fits;0.789807;26449.2;0.573042;0
20221118170728246_SVAKOV-R12_met.fits;0.675229;26497.6;2.10685;0.341333
20221118170743606_SVAKOV-R12_met.fits;0.625185;26543;2.44412;1.70667
20221118170707766_SVAKOV-R12_snap.fits;0.679863;26481.4;0.575505;0
20221118170840267_SVAKOV-R12_met.fits;0.722985;26493.2;1.57953;0.170667
20221118170807840_SVAKOV-R12_snap.fits;0.693396;26513.7;0.509865;0
20221118170915766_SVAKOV-R12_met.fits;0.606879;26502;4.13961;0.170667
20221118170907915_SVAKOV-R12_snap.fits;0.714196;26543;0.602549;0
20221118171006795_SVAKOV-R12_met.fits;0.662232;26491.7;7.41722;0.512
20221118171027104_SVAKOV-R12_met.fits;0.695299;26519.5;1.6577;0.512
20221118171036150_SVAKOV-R12_met.fits;0.675412;26515.1;2.05236;0.341333
20221118171043659_SVAKOV-R12_met.fits;0.782413;26491.7;2.95721;0.170667
20221118171007990_SVAKOV-R12_snap.fits;0.870357;26506.3;0.679805;0
20221118171108064_SVAKOV-R12_snap.fits;0.781831;26480;0.702231;0
20221118171208651_SVAKOV-R12_met.fits;0.734123;26510.7;2.82077;0.170667
20221118171234080_SVAKOV-R12_met.fits;0.643456;26506.3;1.6058;0.341333
20221118171242614_SVAKOV-R12_met.fits;0.709527;26496.1;2.96533;0.341333
20221118171208139_SVAKOV-R12_snap.fits;0.677876;26525.4;0.494997;0
20221118171322379_SVAKOV-R12_met.fits;0.703039;26494.6;1.67489;0.170667
20221118171308214_SVAKOV-R12_snap.fits;0.875786;26497.6;0.588857;0
20221118171456758_SVAKOV-R12_met.fits;0.567015;26525.4;1.94349;0.170667
20221118171408288_SVAKOV-R12_snap.fits;0.598932;26503.4;0.699536;0
20221118171536182_SVAKOV-R12_met.fits;0.768653;26497.6;1.74507;0.170667
20221118171555638_SVAKOV-R12_met.fits;0.757491;26500.5;1.83394;0.341333
20221118171600587_SVAKOV-R12_met.fits;0.615798;26507.8;2.0129;0.170667
20221118171508363_SVAKOV-R12_snap.fits;0.745567;26506.3;0.606117;0
20221118171653323_SVAKOV-R12_met.fits;0.826815;26500.5;5.29657;0.341333
20221118171608438_SVAKOV-R12_snap.fits;0.74961;26487.3;0.64213;0
20221118171716875_SVAKOV-R12_met.fits;0.76401;26494.6;1.87496;0.170667
20221118171708512_SVAKOV-R12_snap.fits;0.762217;26488.8;0.590275;0
20221118171808587_SVAKOV-R12_snap.fits;0.75211;26458;0.649194;0
20221118171941259_SVAKOV-R12_met.fits;0.700779;26503.4;3.51418;0.512
20221118171955595_SVAKOV-R12_met.fits;0.622762;26502;1.24629;0.170667
20221118171908662_SVAKOV-R12_snap.fits;0.728409;26466.8;0.700449;0
20221118172008736_SVAKOV-R12_snap.fits;0.727649;26474.1;0.566547;0
20221118172105910_SVAKOV-R12_met.fits;0.684534;26502;3.68661;2.048
20221118172108811_SVAKOV-R12_snap.fits;0.718871;26456.5;0.701561;0
20221118172220320_SVAKOV-R12_met.fits;0.599726;26509.3;1.33155;0.170667
20221118172251382_SVAKOV-R12_met.fits;0.647692;26515.1;1.38681;0.170667
20221118172208886_SVAKOV-R12_snap.fits;0.692672;26516.6;0.588039;0
20221118172308960_SVAKOV-R12_snap.fits;0.741426;26523.9;0.634274;0
20221118172425760_SVAKOV-R12_met.fits;0.680279;26490.2;2.71302;0.170667
20221118172409035_SVAKOV-R12_snap.fits;0.625744;26494.6;0.588767;0
20221118172509110_SVAKOV-R12_snap.fits;0.670151;26449.2;0.922777;0
20221118172614134_SVAKOV-R12_met.fits;0.74874;26500.5;1.92587;0.170667
20221118172634614_SVAKOV-R12_met.fits;0.64369;26516.6;1.45469;0.341333
20221118172609184_SVAKOV-R12_snap.fits;0.710148;26482.9;0.640523;0
20221118172724448_SVAKOV-R12_met.fits;0.66818;26499;3.07364;0.341333
20221118172709259_SVAKOV-R12_snap.fits;0.735676;26528.3;0.656376;0
20221118172809334_SVAKOV-R12_snap.fits;0.611253;26544.4;0.724136;0
20221118172909408_SVAKOV-R12_snap.fits;0.817656;26481.4;0.651005;0
20221118173041568_SVAKOV-R12_met.fits;0.609088;26509.3;2.36021;0.341333
20221118173009483_SVAKOV-R12_snap.fits;0.603023;26544.4;0.651335;0
20221118173109558_SVAKOV-R12_snap.fits;0.611909;26529.8;0.715546;0
20221118173244960_SVAKOV-R12_met.fits;0.740856;26507.8;1.54838;0.170667
20221118173209632_SVAKOV-R12_snap.fits;0.767835;26466.8;0.569604;0
20221118173309707_SVAKOV-R12_snap.fits;0.845692;26485.8;0.534272;0
20221118173422752_SVAKOV-R12_met.fits;0.875917;26507.8;2.24006;0.170667
20221118173451595_SVAKOV-R12_met.fits;0.773052;26509.3;2.89624;0.341333
20221118173503200_SVAKOV-R12_met.fits;0.610045;26507.8;5.50965;0.341333
20221118173409782_SVAKOV-R12_snap.fits;0.695177;26497.6;0.651777;0
20221118173541600_SVAKOV-R12_met.fits;0.675333;26526.9;2.68906;0.170667
20221118173509856_SVAKOV-R12_snap.fits;0.739007;26485.8;0.743695;0
20221118173619147_SVAKOV-R12_met.fits;0.709875;26494.6;2.09886;0.341333
20221118173609931_SVAKOV-R12_snap.fits;0.682426;26503.4;1.19438;0
20221118173710006_SVAKOV-R12_snap.fits;0.818255;26509.3;0.551502;0
20221118173823904_SVAKOV-R12_met.fits;0.737086;26485.8;1.63484;0.170667
20221118173844043_SVAKOV-R12_met.fits;0.680706;26503.4;1.41819;0.170667
20221118173810080_SVAKOV-R12_snap.fits;0.631059;26469.7;0.59492;0
20221118173910155_SVAKOV-R12_snap.fits;0.545011;26535.6;0.726874;0
20221118174054432_SVAKOV-R12_met.fits;0.728357;26528.3;1.61743;0.170667
20221118174010230_SVAKOV-R12_snap.fits;0.783772;26491.7;0.6007;0
20221118174112864_SVAKOV-R12_met.fits;0.840683;26525.4;9.33042;1.70667
20221118174110304_SVAKOV-R12_snap.fits;0.791972;26477.1;0.632451;0
20221118174232907_SVAKOV-R12_met.fits;0.812709;26521;1.65058;0.341333
20221118174210379_SVAKOV-R12_snap.fits;0.724058;26522.5;0.705626;0
20221118174310454_SVAKOV-R12_snap.fits;0.786786;26538.6;1.084;0
20221118174441760_SVAKOV-R12_met.fits;0.620991;26503.4;1.32809;0.170667
20221118174410528_SVAKOV-R12_snap.fits;0.724435;26529.8;0.705262;0
20221118174510603_SVAKOV-R12_snap.fits;0.710479;26512.2;0.622161;0
20221118174627915_SVAKOV-R12_met.fits;0.751735;26535.6;2.7532;0.341333
20221118174610678_SVAKOV-R12_snap.fits;0.80231;26526.9;0.648111;0
20221118174723723_SVAKOV-R12_met.fits;0.775817;26515.1;2.46839;0.170667
20221118174710752_SVAKOV-R12_snap.fits;0.780067;26490.2;0.599074;0
20221118174834550_SVAKOV-R12_met.fits;0.746366;26502;1.73754;1.19467
20221118174850080_SVAKOV-R12_met.fits;0.660756;26507.8;1.51775;0.170667
20221118174810827_SVAKOV-R12_snap.fits;0.606646;26477.1;0.455827;0
20221118174917899_SVAKOV-R12_met.fits;0.657063;26499;1.40324;0.170667
20221118174910902_SVAKOV-R12_snap.fits;0.913821;26513.7;0.717204;0
20221118175010976_SVAKOV-R12_snap.fits;0.651951;26453.6;0.572087;0
20221118175128459_SVAKOV-R12_met.fits;0.821074;26512.2;1.66935;0.170667
20221118175157302_SVAKOV-R12_met.fits;0.722151;26496.1;2.06105;0.682667
20221118175111051_SVAKOV-R12_snap.fits;0.769408;26507.8;0.682517;0
20221118175228534_SVAKOV-R12_met.fits;0.697413;26494.6;4.97699;1.19467
20221118175211126_SVAKOV-R12_snap.fits;0.752052;26513.7;0.67754;0
20221118175402230_SVAKOV-R12_met.fits;0.717359;26532.7;2.61112;0.341333
20221118175311200_SVAKOV-R12_snap.fits;0.802483;26463.9;0.724412;0
20221118175411275_SVAKOV-R12_snap.fits;0.694454;26540;0.659984;0
20221118175513398_SVAKOV-R12_met.fits;0.859028;26485.8;2.4006;0.170667
20221118175600672_SVAKOV-R12_met.fits;0.740846;26499;1.59256;0.170667
20221118175511350_SVAKOV-R12_snap.fits;0.628023;26509.3;0.611481;0
20221118175611424_SVAKOV-R12_snap.fits;0.675515;26485.8;1.48384;0
20221118175708598_SVAKOV-R12_met.fits;0.800737;26499;2.24322;1.36533
20221118175759115_SVAKOV-R12_met.fits;0.66394;26497.6;1.88259;0.170667
20221118175711499_SVAKOV-R12_snap.fits;0.64088;26503.4;0.664692;0
20221118175811574_SVAKOV-R12_snap.fits;0.817248;26521;0.63781;0
20221118175911648_SVAKOV-R12_snap.fits;0.690358;26456.5;0.659163;0
