20210525033342365_NACHODSKO-R5_snap.fits;20.7315;26528.3;20.8517;0
20210525033442440_NACHODSKO-R5_snap.fits;29.6769;26493.2;24.486;0
20210525033542514_NACHODSKO-R5_snap.fits;30.4859;26491.7;32.0238;0
20210525033642589_NACHODSKO-R5_snap.fits;29.9483;26485.8;20.9567;0
20210525033742664_NACHODSKO-R5_snap.fits;31.8536;26478.5;22.3763;0
20210525033842738_NACHODSKO-R5_snap.fits;29.6569;26456.5;31.4611;0
20210525033942813_NACHODSKO-R5_snap.fits;29.9897;26458;32.6429;0
20210525034042888_NACHODSKO-R5_snap.fits;25.9309;26458;29.5025;0
20210525034142962_NACHODSKO-R5_snap.fits;25.1719;26459.5;26.0844;0
20210525034243037_NACHODSKO-R5_snap.fits;26.9146;26460.9;30.3424;0
20210525034343112_NACHODSKO-R5_snap.fits;29.4872;26462.4;26.1922;0
20210525034443186_NACHODSKO-R5_snap.fits;28.3665;26545.9;20.2325;0
20210525034543261_NACHODSKO-R5_snap.fits;27.8274;26488.8;25.3362;0
20210525034643336_NACHODSKO-R5_snap.fits;28.9831;26496.1;25.2746;0
20210525034743410_NACHODSKO-R5_snap.fits;28.3954;26519.5;27.5865;0
20210525034843485_NACHODSKO-R5_snap.fits;30.837;26519.5;27.6577;0
20210525034943560_NACHODSKO-R5_snap.fits;30.3362;26506.3;21.5448;0
20210525035043634_NACHODSKO-R5_snap.fits;26.0137;26453.6;28.9334;0
20210525035143709_NACHODSKO-R5_snap.fits;28.9733;26487.3;22.9427;0
20210525035243784_NACHODSKO-R5_snap.fits;25.3608;26460.9;28.4422;0
20210525035343858_NACHODSKO-R5_snap.fits;26.2597;26460.9;22.8538;0
20210525035443933_NACHODSKO-R5_snap.fits;28.1536;26460.9;31.491;0
20210525035544008_NACHODSKO-R5_snap.fits;26.8567;26459.5;27.4447;0
20210525035644082_NACHODSKO-R5_snap.fits;28.7644;26459.5;24.2331;0
20210525035744157_NACHODSKO-R5_snap.fits;23.5125;26507.8;27.0176;0
20210525035844232_NACHODSKO-R5_snap.fits;27.6622;26504.9;22.2538;0
20210525035944306_NACHODSKO-R5_snap.fits;27.6078;26472.7;18.8863;0
