20210525113418205_NACHODSKO-R5_snap.fits;45.64;26521;38.7873;0
20210525113518280_NACHODSKO-R5_snap.fits;48.6927;26528.3;38.7515;0
20210525113618354_NACHODSKO-R5_snap.fits;38.9943;26475.6;34.3151;0
20210525113718429_NACHODSKO-R5_snap.fits;34.643;26512.2;36.4595;0
20210525113818504_NACHODSKO-R5_snap.fits;46.7718;26481.4;27.7185;0
20210525113918578_NACHODSKO-R5_snap.fits;43.0189;26532.7;33.0026;0
20210525114018653_NACHODSKO-R5_snap.fits;44.2092;26528.3;29.5285;0
20210525114118728_NACHODSKO-R5_snap.fits;45.2235;26544.4;58.5848;0
20210525114218802_NACHODSKO-R5_snap.fits;29.7401;26521;24.5839;0
20210525114318877_NACHODSKO-R5_snap.fits;40.422;26522.5;39.6397;0
20210525114418952_NACHODSKO-R5_snap.fits;36.1615;26521;37.4127;0
20210525114519026_NACHODSKO-R5_snap.fits;35.0518;26534.2;26.7523;0
20210525114619101_NACHODSKO-R5_snap.fits;39.4971;26512.2;28.4162;0
20210525114719176_NACHODSKO-R5_snap.fits;36.9878;26485.8;36.915;0
20210525114819250_NACHODSKO-R5_snap.fits;31.9226;26523.9;26.5894;0
20210525114919325_NACHODSKO-R5_snap.fits;38.6505;26469.7;39.7269;0
20210525115019400_NACHODSKO-R5_snap.fits;51.4721;26522.5;58.7711;0
20210525115119474_NACHODSKO-R5_snap.fits;50.6771;26463.9;37.923;0
20210525115233714_NACHODSKO-R5_met.fits;37.8451;26482.9;78.252;0.170667
20210525115219549_NACHODSKO-R5_snap.fits;41.3856;26537.1;44.2461;0
20210525115319624_NACHODSKO-R5_snap.fits;42.4562;26493.2;38.1737;0
20210525115419698_NACHODSKO-R5_snap.fits;37.1813;26480;48.0672;0
20210525115519773_NACHODSKO-R5_snap.fits;34.9971;26512.2;29.5356;0
20210525115619848_NACHODSKO-R5_snap.fits;39.9116;26458;27.9512;0
20210525115719922_NACHODSKO-R5_snap.fits;34.2532;26534.2;29.5561;0
20210525115819997_NACHODSKO-R5_snap.fits;39.9052;26468.3;39.2737;0
20210525115920072_NACHODSKO-R5_snap.fits;40.7554;26468.3;52.9285;0
