20210525073400285_NACHODSKO-R5_snap.fits;50.8067;26497.6;37.2387;0
20210525073500360_NACHODSKO-R5_snap.fits;45.6108;26493.2;37.5488;0
20210525073600434_NACHODSKO-R5_snap.fits;43.7117;26463.9;32.5696;0
20210525073700509_NACHODSKO-R5_snap.fits;47.3592;26468.3;36.69;0
20210525073800584_NACHODSKO-R5_snap.fits;37.9;26547.4;38.1021;0
20210525073900658_NACHODSKO-R5_snap.fits;44.8306;26541.5;37.7448;0
20210525074000733_NACHODSKO-R5_snap.fits;49.6575;26460.9;39.4075;0
20210525074100808_NACHODSKO-R5_snap.fits;54.6634;26506.3;45.326;0
20210525074243720_NACHODSKO-R5_met.fits;43.4026;26512.2;181.202;0.341333
20210525074200882_NACHODSKO-R5_snap.fits;40.6996;26491.7;30.1435;0
20210525074300957_NACHODSKO-R5_snap.fits;46.0974;26462.4;44.4012;0
20210525074401032_NACHODSKO-R5_snap.fits;40.9922;26462.4;44.5219;0
20210525074501106_NACHODSKO-R5_snap.fits;41.2004;26465.3;36.1066;0
20210525074601181_NACHODSKO-R5_snap.fits;46.6915;26491.7;31.5339;0
20210525074701256_NACHODSKO-R5_snap.fits;38.2395;26547.4;28.9545;0
20210525074801330_NACHODSKO-R5_snap.fits;34.8067;26544.4;25.5603;0
20210525074901405_NACHODSKO-R5_snap.fits;38.2839;26478.5;27.9218;0
20210525075001480_NACHODSKO-R5_snap.fits;33.5401;26471.2;43.881;0
20210525075101554_NACHODSKO-R5_snap.fits;37.2138;26466.8;34.4782;0
20210525075201629_NACHODSKO-R5_snap.fits;77.4122;26516.6;59.2584;0
20210525075301704_NACHODSKO-R5_snap.fits;54.8512;26519.5;66.3963;0
20210525075401778_NACHODSKO-R5_snap.fits;48.0596;26538.6;44.6;0
20210525075501853_NACHODSKO-R5_snap.fits;50.1218;26503.4;44.6142;0
20210525075601928_NACHODSKO-R5_snap.fits;43.8027;26497.6;36.6617;0
20210525075702002_NACHODSKO-R5_snap.fits;41.7264;26458;43.9334;0
20210525075802077_NACHODSKO-R5_snap.fits;32.4524;26535.6;29.0794;0
20210525075902152_NACHODSKO-R5_snap.fits;38.0439;26459.5;32.3203;0
