20210525103413725_NACHODSKO-R5_snap.fits;41.0267;26537.1;38.9937;0
20210525103555954_NACHODSKO-R5_met.fits;38.8198;26497.6;117.298;0.341333
20210525103513800_NACHODSKO-R5_snap.fits;36.7892;26500.5;29.189;0
20210525103613874_NACHODSKO-R5_snap.fits;33.929;26493.2;34.4288;0
20210525103713949_NACHODSKO-R5_snap.fits;51.1619;26540;44.814;0
20210525103814024_NACHODSKO-R5_snap.fits;41.6214;26528.3;46.9253;0
20210525103914098_NACHODSKO-R5_snap.fits;41.1801;26506.3;49.9592;0
20210525104014173_NACHODSKO-R5_snap.fits;38.4935;26532.7;33.0611;0
20210525104114248_NACHODSKO-R5_snap.fits;38.8123;26482.9;36.8929;0
20210525104214322_NACHODSKO-R5_snap.fits;39.1176;26491.7;35.7809;0
20210525104314397_NACHODSKO-R5_snap.fits;37.4288;26525.4;30.807;0
20210525104414472_NACHODSKO-R5_snap.fits;41.6769;26480;27.1414;0
20210525104514546_NACHODSKO-R5_snap.fits;38.9625;26529.8;40.5352;0
20210525104614621_NACHODSKO-R5_snap.fits;42.0345;26490.2;32.7774;0
20210525104714696_NACHODSKO-R5_snap.fits;34.823;26452.1;27.883;0
20210525104814770_NACHODSKO-R5_snap.fits;38.9864;26504.9;36.1453;0
20210525104914845_NACHODSKO-R5_snap.fits;42.8208;26503.4;45.1367;0
20210525105014920_NACHODSKO-R5_snap.fits;43.8513;26481.4;39.0468;0
20210525105114994_NACHODSKO-R5_snap.fits;44.3134;26547.4;37.0362;0
20210525105215069_NACHODSKO-R5_snap.fits;44.7057;26545.9;47.942;0
20210525105315144_NACHODSKO-R5_snap.fits;45.8668;26519.5;39.676;0
20210525105415218_NACHODSKO-R5_snap.fits;39.0486;26523.9;37.5825;0
20210525105515293_NACHODSKO-R5_snap.fits;41.5982;26540;39.2549;0
20210525105615368_NACHODSKO-R5_snap.fits;49.0384;26540;56.5688;0
20210525105715442_NACHODSKO-R5_snap.fits;34.8469;26540;39.5098;0
20210525105815517_NACHODSKO-R5_snap.fits;41.4085;26465.3;37.1088;0
20210525105915592_NACHODSKO-R5_snap.fits;42.1453;26547.4;35.228;0
