20210525153436125_NACHODSKO-R5_snap.fits;39.2494;26469.7;34.2432;0
20210525153536200_NACHODSKO-R5_snap.fits;38.714;26462.4;24.256;0
20210525153636274_NACHODSKO-R5_snap.fits;39.0556;26474.1;33.1937;0
20210525153736349_NACHODSKO-R5_snap.fits;35.6485;26496.1;43.4552;0
20210525153836424_NACHODSKO-R5_snap.fits;37.8462;26482.9;38.2924;0
20210525153936498_NACHODSKO-R5_snap.fits;31.672;26468.3;40.5759;0
20210525154036573_NACHODSKO-R5_snap.fits;32.7381;26491.7;37.3308;0
20210525154136648_NACHODSKO-R5_snap.fits;40.0822;26490.2;40.4221;0
20210525154236722_NACHODSKO-R5_snap.fits;40.8779;26463.9;34.7868;0
20210525154336797_NACHODSKO-R5_snap.fits;34.3902;26488.8;38.9246;0
20210525154436872_NACHODSKO-R5_snap.fits;39.1599;26462.4;21.5773;0
20210525154536946_NACHODSKO-R5_snap.fits;34.8007;26484.4;33.4799;0
20210525154651186_NACHODSKO-R5_met.fits;33.2236;26496.1;68.9004;0.341333
20210525154637021_NACHODSKO-R5_snap.fits;34.0702;26490.2;31.0588;0
20210525154737096_NACHODSKO-R5_snap.fits;35.4903;26529.8;30.4916;0
20210525154837170_NACHODSKO-R5_snap.fits;38.8509;26463.9;39.6692;0
20210525154937245_NACHODSKO-R5_snap.fits;32.4047;26462.4;24.7767;0
20210525155037320_NACHODSKO-R5_snap.fits;34.0231;26488.8;37.922;0
20210525155155144_NACHODSKO-R5_met.fits;27.6011;26493.2;145.928;0.341333
20210525155137394_NACHODSKO-R5_snap.fits;32.2096;26462.4;31.1815;0
20210525155237469_NACHODSKO-R5_snap.fits;35.3192;26500.5;30.3858;0
20210525155337544_NACHODSKO-R5_snap.fits;37.4353;26512.2;42.791;0
20210525155437618_NACHODSKO-R5_snap.fits;26.411;26488.8;34.8177;0
20210525155537693_NACHODSKO-R5_snap.fits;33.9051;26462.4;36.1375;0
20210525155637768_NACHODSKO-R5_snap.fits;41.3776;26455.1;39.5484;0
20210525155737842_NACHODSKO-R5_snap.fits;43.4623;26507.8;38.8301;0
20210525155837917_NACHODSKO-R5_snap.fits;42.3381;26471.2;40.9815;0
20210525155937992_NACHODSKO-R5_snap.fits;39.2469;26471.2;37.9965;0
