20210525023337885_NACHODSKO-R5_snap.fits;25.0267;26491.7;18.5187;0
20210525023437960_NACHODSKO-R5_snap.fits;27.729;26485.8;23.4337;0
20210525023538034_NACHODSKO-R5_snap.fits;24.6371;26506.3;14.8067;0
20210525023638109_NACHODSKO-R5_snap.fits;22.5362;26537.1;21.3388;0
20210525023738184_NACHODSKO-R5_snap.fits;24.0643;26475.6;20.558;0
20210525023838258_NACHODSKO-R5_snap.fits;24.4683;26493.2;25.0858;0
20210525023938333_NACHODSKO-R5_snap.fits;26.0029;26490.2;19.8436;0
20210525024038408_NACHODSKO-R5_snap.fits;28.0451;26506.3;21.4908;0
20210525024141725_NACHODSKO-R5_met.fits;26.0394;26519.5;54.8474;0.341333
20210525024138482_NACHODSKO-R5_snap.fits;24.4888;26449.2;21.3035;0
20210525024238557_NACHODSKO-R5_snap.fits;26.2047;26538.6;21.3678;0
20210525024338632_NACHODSKO-R5_snap.fits;26.4106;26474.1;23.4676;0
20210525024438706_NACHODSKO-R5_snap.fits;24.1898;26452.1;21.3633;0
20210525024556360_NACHODSKO-R5_met.fits;23.2336;26512.2;52.4826;0.170667
20210525024538781_NACHODSKO-R5_snap.fits;24.359;26482.9;23.4307;0
20210525024638856_NACHODSKO-R5_snap.fits;25.0295;26515.1;17.4518;0
20210525024738930_NACHODSKO-R5_snap.fits;22.6344;26518.1;21.8254;0
20210525024839005_NACHODSKO-R5_snap.fits;26.4224;26456.5;21.2555;0
20210525024939080_NACHODSKO-R5_snap.fits;22.6103;26463.9;18.9706;0
20210525025039154_NACHODSKO-R5_snap.fits;27.9749;26543;26.2961;0
20210525025139229_NACHODSKO-R5_snap.fits;23.3637;26456.5;26.529;0
20210525025239304_NACHODSKO-R5_snap.fits;22.0528;26472.7;19.2044;0
20210525025339378_NACHODSKO-R5_snap.fits;19.7402;26482.9;20.3614;0
20210525025439453_NACHODSKO-R5_snap.fits;27.002;26532.7;22.1553;0
20210525025539528_NACHODSKO-R5_snap.fits;22.149;26547.4;25.2569;0
20210525025639602_NACHODSKO-R5_snap.fits;24.6587;26537.1;22.7877;0
20210525025834802_NACHODSKO-R5_met.fits;27.3692;26528.3;71.8337;0.512
20210525025739677_NACHODSKO-R5_snap.fits;28.7259;26466.8;18.7987;0
20210525025839752_NACHODSKO-R5_snap.fits;23.5541;26458;18.6204;0
20210525025939826_NACHODSKO-R5_snap.fits;24.8171;26475.6;22.6765;0
