20210525133427165_NACHODSKO-R5_snap.fits;43.362;26528.3;36.5219;0
20210525133527240_NACHODSKO-R5_snap.fits;40.4729;26547.4;26.7069;0
20210525133627314_NACHODSKO-R5_snap.fits;46.03;26452.1;47.9685;0
20210525133727389_NACHODSKO-R5_snap.fits;44.5813;26519.5;43.3095;0
20210525133827464_NACHODSKO-R5_snap.fits;63.1127;26503.4;53.4979;0
20210525133927538_NACHODSKO-R5_snap.fits;46.9311;26480;39.3259;0
20210525134027613_NACHODSKO-R5_snap.fits;44.6385;26480;41.6021;0
20210525134127688_NACHODSKO-R5_snap.fits;42.3218;26523.9;48.088;0
20210525134227762_NACHODSKO-R5_snap.fits;51.3406;26503.4;32.3051;0
20210525134327837_NACHODSKO-R5_snap.fits;56.2644;26500.5;40.7131;0
20210525134427912_NACHODSKO-R5_snap.fits;42.1187;26494.6;40.6031;0
20210525134527986_NACHODSKO-R5_snap.fits;43.5371;26519.5;45.3651;0
20210525134628061_NACHODSKO-R5_snap.fits;52.6888;26516.6;43.6291;0
20210525134728136_NACHODSKO-R5_snap.fits;47.2955;26521;41.4966;0
20210525134828210_NACHODSKO-R5_snap.fits;47.7688;26469.7;47.6757;0
20210525134928285_NACHODSKO-R5_snap.fits;49.7675;26507.8;44.4619;0
20210525135028360_NACHODSKO-R5_snap.fits;61.9184;26528.3;48.3508;0
20210525135128434_NACHODSKO-R5_snap.fits;58.8389;26474.1;52.8297;0
20210525135228509_NACHODSKO-R5_snap.fits;45.0878;26545.9;48.0487;0
20210525135328584_NACHODSKO-R5_snap.fits;45.797;26465.3;36.3303;0
20210525135428658_NACHODSKO-R5_snap.fits;41.9172;26515.1;43.1074;0
20210525135528733_NACHODSKO-R5_snap.fits;50.2971;26535.6;43.2934;0
20210525135628808_NACHODSKO-R5_snap.fits;65.7441;26472.7;59.5743;0
20210525135728882_NACHODSKO-R5_snap.fits;52.385;26503.4;35.3835;0
20210525135828957_NACHODSKO-R5_snap.fits;52.3744;26523.9;50.2897;0
20210525135929032_NACHODSKO-R5_snap.fits;60.8564;26468.3;58.2012;0
