20210525093409245_NACHODSKO-R5_snap.fits;34.084;26480;34.0442;0
20210525093509320_NACHODSKO-R5_snap.fits;38.7512;26455.1;34.2762;0
20210525093609394_NACHODSKO-R5_snap.fits;33.4667;26515.1;35.7031;0
20210525093709469_NACHODSKO-R5_snap.fits;41.0509;26534.2;34.0871;0
20210525093809544_NACHODSKO-R5_snap.fits;40.3912;26537.1;43.2443;0
20210525093909618_NACHODSKO-R5_snap.fits;44.7167;26488.8;39.0543;0
20210525094009693_NACHODSKO-R5_snap.fits;36.1142;26544.4;28.2966;0
20210525094109768_NACHODSKO-R5_snap.fits;41.4735;26519.5;27.7827;0
20210525094209842_NACHODSKO-R5_snap.fits;35.9495;26477.1;34.3267;0
20210525094309917_NACHODSKO-R5_snap.fits;40.5691;26456.5;32.1565;0
20210525094409992_NACHODSKO-R5_snap.fits;30.7908;26540;28.0578;0
20210525094510066_NACHODSKO-R5_snap.fits;48.2429;26535.6;47.144;0
20210525094610141_NACHODSKO-R5_snap.fits;37.1855;26484.4;24.8265;0
20210525094710216_NACHODSKO-R5_snap.fits;43.6528;26494.6;45.339;0
20210525094810290_NACHODSKO-R5_snap.fits;38.8441;26494.6;44.0574;0
20210525094910365_NACHODSKO-R5_snap.fits;45.6577;26532.7;28.493;0
20210525095010440_NACHODSKO-R5_snap.fits;38.0227;26485.8;34.6611;0
20210525095110514_NACHODSKO-R5_snap.fits;39.2738;26491.7;36.9088;0
20210525095210589_NACHODSKO-R5_snap.fits;38.5231;26455.1;28.2604;0
20210525095310664_NACHODSKO-R5_snap.fits;36.5651;26506.3;27.9491;0
20210525095410738_NACHODSKO-R5_snap.fits;31.7276;26544.4;27.0075;0
20210525095510813_NACHODSKO-R5_snap.fits;31.0006;26499;26.7085;0
20210525095610888_NACHODSKO-R5_snap.fits;30.7049;26472.7;29.8736;0
20210525095710962_NACHODSKO-R5_snap.fits;30.3637;26543;31.1448;0
20210525095835442_NACHODSKO-R5_met.fits;22.9313;26541.5;47.7538;0.170667
20210525095811037_NACHODSKO-R5_snap.fits;27.287;26537.1;29.9203;0
20210525095911112_NACHODSKO-R5_snap.fits;34.3385;26543;26.431;0
