# file name; noise; peak f.; mag.; duration
20240518180054225_NACHODSKO-R5_snap.fits;27.9542;26478.5;16.8746;0
20240518180154300_NACHODSKO-R5_snap.fits;21.1925;26485.8;24.4369;0
20240518180254374_NACHODSKO-R5_snap.fits;21.6271;26544.4;21.0292;0
20240518180354449_NACHODSKO-R5_snap.fits;25.8414;26481.4;20.7011;0
20240518180454524_NACHODSKO-R5_snap.fits;20.7157;26526.9;20.2507;0
20240518180554598_NACHODSKO-R5_snap.fits;20.5795;26516.6;17.5187;0
20240518180654673_NACHODSKO-R5_snap.fits;23.6202;26509.3;26.4363;0
20240518180754748_NACHODSKO-R5_snap.fits;25.4019;26531.2;22.8831;0
20240518180854822_NACHODSKO-R5_snap.fits;28.7686;26491.7;20.519;0
20240518180954897_NACHODSKO-R5_snap.fits;26.4411;26529.8;22.7981;0
20240518181054972_NACHODSKO-R5_snap.fits;22.5698;26474.1;22.8427;0
20240518181155046_NACHODSKO-R5_snap.fits;21.8707;26460.9;17.8935;0
20240518181255121_NACHODSKO-R5_snap.fits;26.7485;26482.9;16.6148;0
20240518181355196_NACHODSKO-R5_snap.fits;19.2222;26462.4;19.1822;0
20240518181455270_NACHODSKO-R5_snap.fits;20.5342;26469.7;22.2222;0
20240518181555345_NACHODSKO-R5_snap.fits;23.3086;26507.8;23.7008;0
20240518181655420_NACHODSKO-R5_snap.fits;26.0737;26488.8;20.3413;0
20240518181832358_NACHODSKO-R5_met.fits;22.0327;26494.6;48.1428;0.341333
20240518181755494_NACHODSKO-R5_snap.fits;21.0852;26474.1;23.9607;0
20240518181855569_NACHODSKO-R5_snap.fits;22.4148;26466.8;17.9348;0
20240518181955644_NACHODSKO-R5_snap.fits;22.4231;26525.4;23.5188;0
20240518182055718_NACHODSKO-R5_snap.fits;21.3253;26474.1;17.9379;0
20240518182155793_NACHODSKO-R5_snap.fits;25.6037;26507.8;22.5795;0
20240518182255868_NACHODSKO-R5_snap.fits;19.4777;26450.7;16.0855;0
20240518182355942_NACHODSKO-R5_snap.fits;18.9334;26519.5;22.528;0
20240518182456017_NACHODSKO-R5_snap.fits;23.6757;26544.4;16.9991;0
20240518182556092_NACHODSKO-R5_snap.fits;23.3534;26480;23.3977;0
20240518182656166_NACHODSKO-R5_snap.fits;22.0067;26463.9;20.5364;0
20240518182756241_NACHODSKO-R5_snap.fits;20.9475;26459.5;23.5671;0
20240518182856316_NACHODSKO-R5_snap.fits;22.035;26460.9;17.126;0
20240518182956390_NACHODSKO-R5_snap.fits;24.8662;26500.5;20.9774;0
20240518183056465_NACHODSKO-R5_snap.fits;20.1756;26481.4;19.2271;0
20240518183156540_NACHODSKO-R5_snap.fits;24.8529;26531.2;27.1995;0
20240518183256614_NACHODSKO-R5_snap.fits;24.2653;26506.3;19.5863;0
20240518183443281_NACHODSKO-R5_met.fits;23.289;26518.1;99.8159;0.341333
20240518183356689_NACHODSKO-R5_snap.fits;22.7632;26469.7;20.7641;0
20240518183456764_NACHODSKO-R5_snap.fits;20.7659;26460.9;25.6052;0
20240518183556838_NACHODSKO-R5_snap.fits;21.5477;26522.5;17.0608;0
20240518183656913_NACHODSKO-R5_snap.fits;21.218;26478.5;19.586;0
20240518183756988_NACHODSKO-R5_snap.fits;24.1865;26485.8;21.3641;0
20240518183857062_NACHODSKO-R5_snap.fits;23.2412;26466.8;22.1974;0
20240518183957137_NACHODSKO-R5_snap.fits;24.8642;26528.3;19.8487;0
20240518184057212_NACHODSKO-R5_snap.fits;21.5624;26468.3;17.8706;0
20240518184157286_NACHODSKO-R5_snap.fits;21.7052;26506.3;18.8672;0
20240518184257361_NACHODSKO-R5_snap.fits;18.9667;26547.4;15.8343;0
20240518184357436_NACHODSKO-R5_snap.fits;18.9174;26487.3;19.9086;0
20240518184457510_NACHODSKO-R5_snap.fits;18.7064;26535.6;20.5748;0
20240518184557585_NACHODSKO-R5_snap.fits;25.3922;26488.8;23.8528;0
20240518184657660_NACHODSKO-R5_snap.fits;21.3798;26540;19.8498;0
20240518184757734_NACHODSKO-R5_snap.fits;22.5766;26460.9;20.8355;0
20240518184946108_NACHODSKO-R5_met.fits;20.2074;26487.3;41.9108;0.170667
20240518184857809_NACHODSKO-R5_snap.fits;22.4218;26544.4;19.0591;0
20240518184957884_NACHODSKO-R5_snap.fits;21.7462;26453.6;21.6763;0
20240518185057958_NACHODSKO-R5_snap.fits;20.1895;26497.6;17.0599;0
20240518185158033_NACHODSKO-R5_snap.fits;18.5995;26525.4;18.158;0
20240518185258108_NACHODSKO-R5_snap.fits;22.5534;26453.6;19.1355;0
20240518185403644_NACHODSKO-R5_met.fits;22.7241;26482.9;48.3233;0.341333
20240518185358182_NACHODSKO-R5_snap.fits;17.9483;26455.1;16.6202;0
20240518185458257_NACHODSKO-R5_snap.fits;19.4762;26515.1;17.6879;0
20240518185558332_NACHODSKO-R5_snap.fits;22.1093;26531.2;15.9777;0
20240518185740902_NACHODSKO-R5_met.fits;24.9531;26472.7;106.005;0.512
20240518185658406_NACHODSKO-R5_snap.fits;23.4352;26475.6;23.4433;0
20240518185758481_NACHODSKO-R5_snap.fits;17.7018;26506.3;16.8077;0
20240518185858556_NACHODSKO-R5_snap.fits;20.4437;26463.9;21.3185;0
20240518185958630_NACHODSKO-R5_snap.fits;23.0538;26526.9;18.3816;0
