# file name; noise; peak f.; mag.; duration
20240518090013905_NACHODSKO-R5_snap.fits;46.0966;26487.3;204.909;0
20240518090109713_NACHODSKO-R5_met.fits;41.0464;26518.1;296.663;4.096
20240518090113980_NACHODSKO-R5_snap.fits;41.1633;26455.1;38.6034;0
20240518090214054_NACHODSKO-R5_snap.fits;43.9272;26491.7;31.6758;0
20240518090314129_NACHODSKO-R5_snap.fits;43.6169;26491.7;38.259;0
20240518090414204_NACHODSKO-R5_snap.fits;37.5967;26496.1;27.7064;0
20240518090514278_NACHODSKO-R5_snap.fits;36.283;26521;32.7921;0
20240518090614353_NACHODSKO-R5_snap.fits;26.6997;26504.9;27.1767;0
20240518090714428_NACHODSKO-R5_snap.fits;31.4356;26478.5;23.9365;0
20240518090814502_NACHODSKO-R5_snap.fits;33.2744;26452.1;23.3344;0
20240518090925329_NACHODSKO-R5_met.fits;29.3813;26497.6;71.8189;0.853333
20240518090914577_NACHODSKO-R5_snap.fits;30.8376;26521;28.5492;0
20240518091014652_NACHODSKO-R5_snap.fits;29.5728;26516.6;23.5213;0
20240518091114726_NACHODSKO-R5_snap.fits;29.1279;26459.5;22.5865;0
20240518091214801_NACHODSKO-R5_snap.fits;32.7128;26453.6;33.7376;0
20240518091314876_NACHODSKO-R5_snap.fits;28.2831;26460.9;30.6659;0
20240518091447036_NACHODSKO-R5_met.fits;51.8794;26502;262.008;0.341333
20240518091452838_NACHODSKO-R5_met.fits;46.314;26507.8;98.4317;0.170667
20240518091414950_NACHODSKO-R5_snap.fits;35.7552;26450.7;38.8205;0
20240518091515025_NACHODSKO-R5_snap.fits;40.2716;26453.6;32.4003;0
20240518091615100_NACHODSKO-R5_snap.fits;32.5691;26512.2;26.6918;0
20240518091715174_NACHODSKO-R5_snap.fits;34.0721;26480;29.1519;0
20240518091815249_NACHODSKO-R5_snap.fits;41.8005;26545.9;34.0043;0
20240518091915324_NACHODSKO-R5_snap.fits;36.1796;26535.6;23.7352;0
20240518092015398_NACHODSKO-R5_snap.fits;32.3808;26499;33.7726;0
20240518092115473_NACHODSKO-R5_snap.fits;35.953;26497.6;27.5548;0
20240518092215548_NACHODSKO-R5_snap.fits;40.1986;26455.1;32.582;0
20240518092315622_NACHODSKO-R5_snap.fits;37.6598;26478.5;35.7184;0
20240518092415697_NACHODSKO-R5_snap.fits;40.9955;26502;47.1426;0
20240518092515772_NACHODSKO-R5_snap.fits;38.9949;26532.7;29.0203;0
20240518092615846_NACHODSKO-R5_snap.fits;35.3014;26522.5;36.3336;0
20240518092715921_NACHODSKO-R5_snap.fits;39.5816;26490.2;36.1038;0
20240518092815996_NACHODSKO-R5_snap.fits;38.4745;26538.6;38.5824;0
20240518092916070_NACHODSKO-R5_snap.fits;40.1079;26544.4;44.7763;0
20240518093016145_NACHODSKO-R5_snap.fits;54.0483;26468.3;48.6308;0
20240518093116220_NACHODSKO-R5_snap.fits;36.1783;26504.9;27.295;0
20240518093216294_NACHODSKO-R5_snap.fits;36.9157;26465.3;32.7012;0
20240518093316369_NACHODSKO-R5_snap.fits;36.805;26481.4;33.5487;0
20240518093416444_NACHODSKO-R5_snap.fits;33.4859;26534.2;41.1853;0
20240518093516518_NACHODSKO-R5_snap.fits;38.1754;26543;43.5578;0
20240518093616593_NACHODSKO-R5_snap.fits;39.5245;26475.6;27.7496;0
20240518093716668_NACHODSKO-R5_snap.fits;36.8204;26544.4;35.2589;0
20240518093816742_NACHODSKO-R5_snap.fits;32.7243;26469.7;28.6984;0
20240518093916817_NACHODSKO-R5_snap.fits;34.484;26513.7;23.836;0
20240518094016892_NACHODSKO-R5_snap.fits;31.9169;26453.6;21.2298;0
20240518094116966_NACHODSKO-R5_snap.fits;38.3221;26518.1;34.7647;0
20240518094217041_NACHODSKO-R5_snap.fits;32.7622;26472.7;25.8297;0
20240518094317116_NACHODSKO-R5_snap.fits;28.3156;26513.7;25.0198;0
20240518094417190_NACHODSKO-R5_snap.fits;26.7238;26547.4;33.487;0
20240518094544913_NACHODSKO-R5_met.fits;28.9158;26503.4;90.0863;0.682667
20240518094517265_NACHODSKO-R5_snap.fits;30.3319;26522.5;25.1294;0
20240518094617340_NACHODSKO-R5_snap.fits;32.1678;26485.8;22.7025;0
20240518094717414_NACHODSKO-R5_snap.fits;35.172;26484.4;30.179;0
20240518094817489_NACHODSKO-R5_snap.fits;28.6807;26541.5;29.8346;0
20240518094917564_NACHODSKO-R5_snap.fits;33.428;26506.3;28.0396;0
20240518095017638_NACHODSKO-R5_snap.fits;26.6503;26547.4;28.936;0
20240518095117713_NACHODSKO-R5_snap.fits;29.2437;26500.5;25.9246;0
20240518095217788_NACHODSKO-R5_snap.fits;47.1342;26481.4;29.8695;0
20240518095317862_NACHODSKO-R5_snap.fits;39.5649;26460.9;41.1805;0
20240518095417937_NACHODSKO-R5_snap.fits;31.3007;26503.4;33.1493;0
20240518095518012_NACHODSKO-R5_snap.fits;30.016;26504.9;29.0086;0
20240518095618086_NACHODSKO-R5_snap.fits;28.383;26504.9;28.8926;0
20240518095746492_NACHODSKO-R5_met.fits;31.0198;26480;70.8283;0.170667
20240518095718161_NACHODSKO-R5_snap.fits;28.4622;26528.3;31.3703;0
20240518095818236_NACHODSKO-R5_snap.fits;29.9488;26531.2;22.3227;0
20240518095918310_NACHODSKO-R5_snap.fits;26.712;26525.4;25.7885;0
